"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742956","FP/HP Qual 2","Qualifying","2018-10-17 21:45:00 UTC","2018-10-17 22:08:32 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","1","1","","","","0","3","447.968","3","107.588","84.322","60.754","7.5600000000000005","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Brian Linn","2","2","37","FP","4","4","","","1.503","14.593","3","462.561","3","109.091","83.16","58.838","7.5600000000000005","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Craig Chima","3","3","7","FP","3","3","","","1.698","2:05.117","4","573.085","1","109.286","83.012","63.32","10.08","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Bob Bradfield","4","4","36","FP","2","2","","","2.925","3:55.606","5","683.574","1","110.513","82.09","66.357","12.6","0","Volvo P-1800","Aptos CA","SFR","291061","White","Ackerman's Volvo Service","1962"
"Charlie Campbell","5","5","89","FP","5","5","","","3.687","13:52.532","9","1280.5","2","111.275","81.528","63.763","22.68","1","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Bill Hingston","6","6","08","FP","7","7","","","4.041","8:08.133","7","936.101","2","111.629","81.269","67.839","17.64","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"R. Inness Eisele","7","7","13","FP","6","6","","","5.169","13:54.146","10","1282.114","5","112.757","80.456","70.758","25.2","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Paul F Jensen","8","8","88","FP","10","8","","","6.137","43.617","3","491.585","2","113.725","79.771","55.364","7.5600000000000005","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Jason Isley","9","1","1","HP","8","1","","","6.544","0","4","611.021","1","114.132","79.487","59.389","10.08","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Brian Linn","10","2","21","HP","9","2","","","6.931","10:32.642","5","1243.663","5","114.519","79.218","36.473","12.6","1","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Kyle Freiheit","11","9","90","FP","11","9","","","7.892","12:34.963","9","1202.931","3","115.48","78.559","67.874","22.68","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
"Ben Valentine","12","3","28","HP","12","3","","","8.600","13.806","4","624.827","2","116.188","78.08","58.077","10.08","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Ian Green","13","10","59","FP","31","15","","","8.839","1 Lap","2","435.614","2","116.427","77.92","41.652","5.04","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Mark Weber","14","11","25","FP","16","11","","","9.432","7:13.981","6","881.949","5","117.02","77.525","61.718","15.120000000000001","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Andrew Wright","15","12","07F","FP","28","13","","","9.769","7:34.423","6","902.391","2","117.357","77.303","60.32","15.120000000000001","0","Lotus Super Seven","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"C Riley Salyer","16","4","6","HP","14","5","","","10.032","2:23.192","5","754.213","4","117.62","77.13","60.142","12.6","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"William Hartman","17","13","40","FP","19","12","","","10.067","7:21.128","6","889.096","6","117.655","77.107","61.222","15.120000000000001","0","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Michael Cummings","18","5","32","HP","22","10","","","10.253","8:20.393","6","1111.414","2","117.841","76.985","48.975","15.120000000000001","1","Austin-Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Eng","1964"
"Greg Gauper","19","6","15","HP","13","4","","","10.278","8:23.573","8","1114.594","5","117.866","76.969","65.114","20.16","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"Bill Okell","20","14","5","FP","15","10","","","10.842","13:13.543","9","1241.511","2","118.43","76.602","65.765","22.68","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Prestone","1992"
"Neil Verity","21","7","83","HP","18","7","","","11.262","8:52.231","8","1143.252","3","118.85","76.332","63.482","20.16","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
"Gordon Jones","22","8","2","HP","17","6","","","11.695","11:06.776","9","1277.797","1","119.283","76.054","63.897","22.68","0","BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","1968"
"Michael H Miller","23","9","64","HP","21","9","","","13.408","2:56.606","3","787.627","3","120.996","74.978","34.554","7.5600000000000005","0","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Cory Markos","24","10","43","HP","23","11","","","14.778","11:27.082","9","1298.103","2","122.366","74.138","62.898","22.68","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Bernardo Martinez","25","15","10","FP","29","14","","","14.877","1 Lap","2","440.245","1","122.465","74.078","41.213","5.04","0","Honda CRX Si","Redondo Beach CA","CSCC","290862","Yellow","Hasport"
"Jerry Oleson","26","11","81","HP","26","14","","","15.593","3:35.208","5","826.229","1","123.181","73.648","54.9","12.6","0","Austin-Healey Sprite","Aurora CO","Colo","56432","Black/Yellow","1962"
"Rob Horrell","27","12","91","HP","24","12","","","17.407","7:50.941","7","1081.962","6","124.995","72.579","58.693","17.64","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Leanna Wright","28","13","02","HP","25","13","","","19.881","10:46.383","8","1257.404","8","127.469","71.17","57.719","20.16","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East Tennessee Race Prep","2004"
"Jonathon Becker","29","14","9","HP","27","15","","","20.935","4:14.369","5","865.39","4","128.523","70.587","52.416","12.6","0","BLMI Mini-Cooper 1275","Martinez CA","SFR","24795_1","Yellow","Mini Part","1967"
"Stephanie Funk","30","15","62","HP","32","16","","","21.966","1:59.267","4","730.288","3","129.554","70.025","49.69","10.08","0","Honda CRX","Greenfield MA","NER","190583","Orange/White","Brookside Animal Hospital","1990"
"Andrew Wright","31","16","07","HP","20","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
