"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742959","FP Race","Race","2018-10-20 22:40:00 UTC","2018-10-20 23:18:39 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","1","1","","","","0","20","2194.338","6","108.481","83.628","82.686","50.4","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Bob Bradfield","2","2","36","FP","4","4","","","34.284","34.284","20","2228.622","4","109.641","82.743","81.414","50.4","0","Volvo P-1800","Aptos CA","SFR","291061","White","Ackerman's Volvo Service","1962"
"Charlie Campbell","3","3","89","FP","5","5","","","53.538","53.538","20","2247.876","3","110.561","82.054","80.716","50.4","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Brian Linn","4","4","37","FP","2","2","","","1:07.039","1:07.039","20","2261.377","2","110.661","81.98","80.234","50.4","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Bill Hingston","5","5","08","FP","7","7","","","1:18.876","1:18.876","20","2273.214","13","111.997","81.002","79.817","50.4","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"R. Inness Eisele","6","6","13","FP","6","6","","","1:27.645","1:27.645","20","2281.983","10","112.286","80.794","79.51","50.4","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Paul F Jensen","7","7","88","FP","8","8","","","1 Lap","30.843","19","2225.181","10","114.441","79.272","77.462","47.88","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Mark Weber","8","8","25","FP","12","12","","","1 Lap","1:58.167","19","2312.505","14","117.002","77.537","74.537","47.88","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Andrew Wright","9","9","07","FP","14","14","","","2 Laps","22.767","18","2217.105","15","120.742","75.135","73.653","45.36","0","Lotus Super Seven","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Bill Okell","10","10","5","FP","15","15","","","2 Laps","1:05.034","18","2259.372","1","119.405","75.977","72.275","45.36","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Prestone","1992"
"William Hartman","11","11","40","FP","13","13","","","4 Laps","4 Laps","16","1909.147","14","117.128","77.454","76.03","40.32","0","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Bernardo Martinez","12","12","10","FP","11","11","","","8 Laps","8 Laps","12","1403.131","5","115.068","78.84","77.586","30.24","0","Honda CRX Si","Redondo Beach CA","CSCC","290862","Yellow","Hasport"
"Craig Chima","13","13","7","FP","3","3","","","10 Laps","10 Laps","10","1119.352","4","110.644","81.993","81.047","25.2","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Kyle Freiheit","14","14","90","FP","10","10","","","15 Laps","15 Laps","5","599.178","3","117.646","77.113","75.704","12.6","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
"Ian Green","15","15","59","FP","9","9","","","20 Laps","20 Laps","0","0.986","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
