"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT2","1073742934","GT2 Race","Race","2018-10-20 17:40:00 UTC","2018-10-20 18:15:15 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"R Spencer Trenery","1","1","5","GT2","1","1","","","","0","20","2022.562","2","98.524","92.079","89.708","50.4","0","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Brad McAllister","2","2","24","GT2","4","4","","","14.713","14.713","20","2037.275","4","99.751","90.946","89.06","50.4","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","2016"
"Preston Calvert","3","3","77","GT2","5","5","","","22.955","22.955","20","2045.517","4","100.177","90.56","88.701","50.4","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Mark Boden","4","4","46","GT2","6","6","","","24.487","24.487","20","2047.049","3","99.81","90.893","88.635","50.4","0","Porsche 997.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line Motorsports","2016"
"Sean Wheeler","5","5","6","GT2","7","7","","","41.413","41.413","20","2063.975","3","101.791","89.124","87.908","50.4","0","BMW M3 (E30)","San Jose CA","SFR","281432","Black/Blue/White","TC Design Motorsports","1987"
"Thomas Herb","6","6","16","GT2","10","10","","","1:03.776","1:03.776","20","2086.338","4","102.195","88.771","86.966","50.4","0","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"Oli Thordarson","7","7","22","GT2","12","12","","","1:17.402","1:17.402","20","2099.964","3","103.035","88.048","86.401","50.4","0","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Joseph Wolf","8","8","82","GT2","14","14","","","1 Lap","4.691","19","2027.253","5","104.785","86.577","85.025","47.88","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Christopher Qualls","9","9","73","GT2","15","15","","","1 Lap","37.861","19","2060.423","3","106.894","84.869","83.657","47.88","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"Mark Kibort","10","10","119","GT2","16","16","","","1 Lap","41.038","19","2063.6","2","106.439","85.232","83.528","47.88","0","Porsche 928","Saratoga CA","SFR","287966","Red","eRACING Motorsports","1987"
"Lars Mapstead","11","11","69","GT2","17","17","","","1 Lap","59.719","19","2082.281","19","106.92","84.848","82.778","47.88","0","Porsche 997.1 GT3 Cup","Aptos CA","SFR","402635","Lt Blue/Orange/White","Legendary Speed","2009"
"Tim Lynn","12","12","146","GT2","11","11","","","1 Lap","1:13.724","19","2096.286","7","103.11","87.984","82.225","47.88","1","Chevrolet Camaro","Ross CA","SFR","526057","Yellow","RoofOptions/AV8 Supercars","2012"
"Michael McAleenan","13","13","2","GT2","3","3","","","2 Laps","2 Laps","18","1823.437","2","99.688","91.004","89.554","45.36","0","BMW","Tacoma WA","Nwst","484934","White"
"Danny Malfatti","14","14","55","GT2","21","21","","","2 Laps","1:19.244","18","2101.806","6","112.762","80.453","77.693","45.36","0","Chevrolet Impala","Hayward CA","SFR","462665","Black/Blue","Malfatti Motor Sports"
"Bryan MacMillan","15","15","44","GT2","20","20","","","2 Laps","1:26.202","18","2108.764","3","111.726","81.199","77.437","45.36","1","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","1993"
"Robert Kahn","16","16","35","GT2","13","13","","","5 Laps","5 Laps","15","1579.011","7","102.692","88.342","86.181","37.8","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Tom Patton","17","17","50","GT2","9","9","","","7 Laps","7 Laps","13","1353.044","7","102.374","88.616","87.163","32.76","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Andrew Aquilante","18","18","33","GT2","2","2","","","8 Laps","8 Laps","12","1209.919","3","99.186","91.465","89.976","30.240000000000002","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Timothy Gray","19","19","60","GT2","22","22","","","13 Laps","13 Laps","7","819.328","6","112.276","80.801","77.507","17.64","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US","2016"
