"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742957","FP/HP Qual  3","Qualifying","2018-10-18 21:45:00 UTC","2018-10-18 22:06:23 UTC","FINAL","8","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","1","1","","","","0","3","444.618","3","108.155","83.88","61.212","7.5600000000000005","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Craig Chima","2","2","7","FP","3","3","","","1.234","3:50.315","5","674.933","1","109.389","82.933","67.207","12.6","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Brian Linn","3","3","37","FP","2","2","","","1.402","10.152","3","454.77","1","109.557","82.806","59.846","7.5600000000000005","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"R. Inness Eisele","4","4","13","FP","7","7","","","3.206","37.265","3","481.883","2","111.361","81.465","56.478","7.5600000000000005","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Bill Hingston","5","5","08","FP","6","6","","","3.948","9:59.667","8","1044.285","7","112.103","80.926","69.498","20.16","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"Charlie Campbell","6","6","89","FP","5","5","","","3.982","11:13.76","8","1118.378","4","112.137","80.901","64.894","20.16","1","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Paul F Jensen","7","7","88","FP","8","8","","","4.996","2:43.964","4","608.582","4","113.151","80.176","59.627","10.08","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Brian Linn","8","1","21","HP","10","2","","","5.915","0","4","1104.428","4","114.07","79.53","32.857","10.08","1","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Ian Green","9","8","59","FP","13","10","","","6.264","7:49.422","6","914.04","6","114.419","79.288","59.551","15.120000000000001","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Jason Isley","10","2","1","HP","9","1","","","6.443","-1 Laps","5","730.882","4","114.598","79.164","62.062","12.6","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Kyle Freiheit","11","9","90","FP","11","9","","","6.479","10:31.12","8","1075.738","4","114.634","79.139","67.466","20.16","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
