"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","FC","1073742914","FC Qual 2","Qualifying","2018-10-17 16:20:00 UTC","2018-10-17 16:42:57 UTC","FINAL","12","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Timothy de Silva","1","1","3","FC","16","16","","","","0","12","1289.827","5","92.571","98.0","84.402","30.240000000000002","0","Van Diemen RF01","Manhattan Beach CA","CSCC","453465","Blue/Orange","DFR/Tommy Bahama/Harin de Silva","2001"
"Mitch Egner","2","2","4","FC","13","13","","","0.518","8 Laps","4","644.432","2","93.089","97.455","56.31","10.08","0","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Tom Hope","3","3","18","FC","2","2","","","0.630","0 Laps","12","1274.537","4","93.201","97.338","85.415","30.240000000000002","0","Van Diemen RF03","Downey CA","CSCC","433767","Red","HMRacing","2003"
"Robert Armington","4","4","11","FC","1","1","","","1.113","1 Lap","11","1177.923","4","93.684","96.836","84.719","27.72","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","Black/Blue","Audioengine.com","2000"
"Jason Reichert","5","5","32","FC","4","4","","","1.880","1 Lap","11","1282.175","8","94.451","96.05","77.83","27.72","1","Van Diemen RF03","Henderson NV","LV","478901","Blue","Lucas Oil/Layrite/Coast Fireplaces","2003"
"Robert Negron","6","6","9","FC","3","3","","","1.885","4.077","12","1293.904","5","94.456","96.045","84.136","30.240000000000002","0","Van Diemen RF99","Morgan Hill CA","SFR","59611","Black","Terri Negron Web Design","1999"
"Paul Marino","7","7","14","FC","5","5","","","3.170","3 Laps","9","1045.326","5","95.741","94.756","78.108","22.68","0","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Black/Red","2006"
"Russ Werner","8","8","2","FC","9","9","","","3.296","4 Laps","8","1206.379","4","95.867","94.631","60.16","20.16","2","Van Diemen RF00","White Salmon WA","Mont","373177","Black","Slingshot Sports","2000"
"Chuck Moran","9","9","45","FC","10","10","","","3.574","1 Lap","11","1236.086","4","96.145","94.357","80.732","27.72","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Ski Motorsports/Barbara","1999"
"G Scott Vreeland","10","10","51","FC","7","7","","","3.793","1 Lap","11","1242.885","5","96.364","94.143","80.291","27.72","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/White","Redhorse Constructors/BV Training","2001"
"Paul Rodler","11","11","68","FC","8","8","","","4.067","2 Laps","10","1237.112","10","96.638","93.876","73.332","25.2","1","Van Diemen RF00","San Rafael CA","SFR","229162","Blue/Yellow","Porter Racing","2000"
"Peter West","12","12","99","FC","6","6","","","5.419","1 Lap","11","1243.426","7","97.99","92.581","80.256","27.72","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"Robert Yallen","13","13","28","FC","14","14","","","8.004","2 Laps","10","1241.591","10","100.575","90.201","73.068","25.2","0","Van Diemen RF00","Woodland Hills CA","CSCC","528211","Black/Red","InterMedia","2003"
"Lyn Greenhill","14","14","88","FC","11","11","","","8.378","3 Laps","9","1216.99","9","100.949","89.867","67.09","22.68","1","Van Diemen RF02","Roseville CA","SFR","454636","Green","DynaTech Engineering","2002"
"Kim Willcox","15","15","62","FC","15","15","","","11.265","2 Laps","10","1271.798","10","103.836","87.369","71.332","25.2","0","Van Diemen RF01","Stateline NV","Reno","350981","Blue","2001"
"Sterling Ellsworth","16","16","22","FC","12","12","","","18.799","6 Laps","6","838.389","5","111.37","81.458","64.925","15.120000000000001","0","Van Diemen RF01","Santa Barbara CA","CSCC","336453","White","That's My Juice","2001"
