"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742955","FP/HP Qual 1","Qualifying","2018-10-16 21:45:00 UTC","2018-10-16 22:09:17 UTC","FINAL","9","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","1","1","","","","0","3","461.249","1","108.834","83.356","59.005","7.5600000000000005","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Bob Bradfield","2","2","36","FP","4","4","","","1.079","7.308","3","468.557","2","109.913","82.538","58.085","7.5600000000000005","0","Volvo P-1800","Aptos CA","SFR","291061","White","Ackerman's Volvo Service","1962"
"Craig Chima","3","3","7","FP","3","3","","","1.309","6.038","3","467.287","3","110.143","82.366","58.243","7.5600000000000005","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Brian Linn","4","4","37","FP","2","2","","","1.470","1 Lap","2","356.004","1","110.304","82.245","50.966","5.04","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Charlie Campbell","5","5","89","FP","5","5","","","1.758","2:15.42","4","596.669","2","110.592","82.031","60.818","10.08","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"R. Inness Eisele","6","6","13","FP","8","8","","","3.218","8:11.642","7","952.891","2","112.052","80.962","66.644","17.64","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Bill Hingston","7","7","08","FP","12","12","","","4.095","6:27.725","6","848.974","5","112.929","80.334","64.115","15.120000000000001","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"Jason Isley","8","1","1","HP","14","2","","","5.575","0","4","645.603","2","114.409","79.294","56.208","10.08","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Brian Linn","9","2","21","HP","27","","","","5.705","9:58.738","6","1244.341","6","114.539","79.204","43.744","15.120000000000001","1","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Paul F Jensen","10","8","88","FP","10","10","","","5.788","4:27.642","5","728.891","4","114.622","79.147","62.232","12.6","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Kyle Freiheit","11","9","90","FP","7","7","","","7.691","6:29.267","6","850.516","2","116.525","77.855","63.999","15.120000000000001","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
"Ben Valentine","12","3","28","HP","25","13","","","8.215","10:38.45","9","1284.053","9","117.049","77.506","63.586","22.68","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Greg Gauper","13","4","15","HP","21","9","","","8.678","8:19.179","8","1144.782","8","117.512","77.201","63.397","20.16","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"C Riley Salyer","14","5","6","HP","13","1","","","8.839","3:46.188","6","871.791","4","117.673","77.095","62.437","15.120000000000001","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"Bill Okell","15","10","5","FP","11","11","","","9.094","12:48.077","9","1229.326","2","117.928","76.928","66.417","22.68","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Prestone","1992"
"Mark Weber","16","11","25","FP","9","9","","","10.276","6:46.242","6","867.491","5","119.11","76.165","62.746","15.120000000000001","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Gordon Jones","17","6","2","HP","16","4","","","11.158","4:15.838","6","901.441","2","119.992","75.605","60.383","15.120000000000001","0","BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","1968"
"Neil Verity","18","7","83","HP","22","10","","","11.349","9:18.107","8","1203.71","7","120.183","75.485","60.294","20.16","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
"William Hartman","19","12","40","FP","6","6","","","11.493","2:46.243","4","627.492","3","120.327","75.395","57.83","10.08","0","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Andrew Wright","20","8","07","HP","15","3","","","11.975","2:16.928","5","782.531","2","120.809","75.094","57.966","12.6","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Michael H Miller","21","9","64","HP","18","6","","","12.996","4:31.019","6","916.622","4","121.83","74.464","59.383","15.120000000000001","0","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Michael Cummings","22","10","32","HP","17","5","","","16.989","2 Laps","2","427.331","1","125.823","72.101","42.459","5.04","0","Austin-Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Eng","1964"
"Cory Markos","23","11","43","HP","20","8","","","17.575","11:28.169","9","1333.772","2","126.409","71.767","61.216","22.68","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Rob Horrell","24","12","91","HP","19","7","","","17.885","11:22.358","9","1327.961","4","126.719","71.591","61.484","22.68","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Leanna Wright","25","13","02","HP","26","","","","18.148","10:48.537","8","1294.14","8","126.982","71.443","56.08","20.16","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East Tennessee Race Prep","2004"
"Jerry Oleson","26","14","81","HP","24","12","","","19.006","3:24.278","5","849.881","4","127.84","70.964","53.372","12.6","0","Austin-Healey Sprite","Aurora CO","Colo","56432","Black/Yellow","1962"
"Jonathon Becker","27","15","9","HP","23","11","","","19.487","10:00.503","8","1246.106","6","128.321","70.698","58.242","20.16","0","BLMI Mini-Cooper 1275","Martinez CA","SFR","24795_1","Yellow","Mini Part","1967"
"Andrew Wright","28","13","07F","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super Seven","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Bernardo Martinez","29","14","10","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Redondo Beach CA","CSCC","290862","Yellow","Hasport"
"Ian Green","30","15","59","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Stephanie Funk","31","16","62","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Greenfield MA","NER","190583","Orange/White","Brookside Animal Hospital","1990"
