"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","EP/GTL","1073742924","EP/GTL Qual 3","Qualifying","2018-10-18 17:35:00 UTC","2018-10-18 17:53:48 UTC","FINAL","7","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Glen McCready","1","1","4","EP","1","1","","","","0","7","920.378","3","106.057","85.539","68.998","17.64","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design Motorsports","2006"
"Matt Reynolds","2","2","71","EP","2","2","","","0.452","10.266","7","930.644","3","106.509","85.176","68.237","17.64","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Troy Ermish","3","1","38","GTL","6","2","","","1.828","0","6","941.27","2","107.885","84.09","57.828","15.120000000000001","1","Nissan PL510","Tracy CA","SFR","379862","White","LSEnergy/Rebello Racing/Troy Ermish","1971"
"Joe Huffaker","4","2","77","GTL","4","1","","","1.910","29.653","7","970.923","4","107.967","84.026","65.406","17.64","1","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Joe Moser","5","3","63","EP","5","4","","","2.134","22.992","7","943.37","4","108.191","83.852","67.316","17.64","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"Aaron Downey","6","4","50","EP","3","3","","","2.540","5 Laps","2","379.214","1","108.597","83.538","47.846","5.04","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Taz Harvey","7","3","8","GTL","8","3","","","4.075","1 Lap","5","864.66","2","110.132","82.374","52.46","12.6","1","Mazda Miata","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","1994"
"Jesse Prather","8","5","34","EP","7","5","","","4.094","26.21","6","946.588","2","110.151","82.36","57.503","15.120000000000001","1","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Darren Dilley","9","6","88","EP","10","7","","","4.615","39.289","6","959.667","2","110.672","81.972","56.72","15.120000000000001","1","Mazda RX-7","Hillsboro OR","Ore","330346","Black/Orange","CheapFastRacing","1985"
"Kale Swifts","10","7","96","EP","16","12","","","5.641","1:05.659","7","986.037","3","111.698","81.219","64.403","17.64","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","West Coast Hot Rods","1990"
"Larry Cooper","11","8","7","EP","15","11","","","5.730","1 Lap","6","879.051","2","111.787","81.154","61.921","15.120000000000001","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"Philip Royle","12","9","42","EP","11","8","","","5.992","3 Laps","4","647.85","3","112.049","80.965","56.013","10.08","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"Anthony Jimerson","13","10","22","EP","9","6","","","6.224","1 Lap","6","903.4","3","112.281","80.797","60.252","15.120000000000001","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Joe Harlan","14","4","80","GTL","18","6","","","6.313","1:13.945","7","1015.215","3","112.37","80.733","62.552","17.64","0","Nissan 240-SX","Oregon City OR","CSCC","175515","Blue","Top Tech Motorsports/Nissan/Hoosier"
"Peter Zekert","15","5","45","GTL","12","4","","","6.356","3 Laps","3","510.137","2","112.413","80.702","53.35","7.5600000000000005","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","AVP Engines"
"John Mueller","16","11","92","EP","13","9","","","6.448","3 Laps","4","633.764","2","112.505","80.636","57.258","10.08","0","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Charles Leonard","17","6","14","GTL","23","10","","","7.418","2 Laps","4","657.702","3","113.475","79.947","55.174","10.08","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
"Jonathan Goodale","18","7","04","GTL","17","5","","","7.557","52.577","7","993.847","6","113.614","79.849","63.897","17.64","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
