"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","GT3","1073742966","GT3 Qual 2","Qualifying","2018-10-17 22:35:00 UTC","2018-10-17 22:57:01 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Lewis","1","1","12","GT3","9","9","","","","0","2","274.832","1","100.947","89.869","66.019","5.04","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Collin Jackson","2","2","53","GT3","1","1","","","0.974","0 Laps","2","204.274","1","101.921","89.01","88.822","5.04","0","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Taz Harvey","3","3","88","GT3","2","2","","","3.325","13:50.741","9","1105.573","1","104.272","87.003","73.851","22.68","1","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Jose Rodriguez","4","4","59","GT3","3","3","","","3.748","0 Laps","2","218.978","1","104.695","86.652","82.858","5.04","0","Mazda RX-7","San Leandro CA","SFR","180431","Yellow","Mountain View Vacation Rental P R","1995"
"Gary Bockman","5","5","09","GT3","5","5","","","4.113","13:42.609","10","1097.441","1","105.06","86.351","82.665","25.2","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Larry Hansen","6","6","99","GT3","6","6","","","6.938","10:31.327","7","906.159","7","107.885","84.09","70.08","17.64","1","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Guy Laidig","7","7","52","GT3","7","7","","","9.811","13:22.661","7","1077.493","2","110.758","81.908","58.937","17.64","1","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Doug Sherwood","8","8","51","GT3","8","8","","","10.781","15:14.298","10","1189.13","8","111.728","81.197","76.291","25.2","0","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
"Jeff Scoville","9","9","81","GT3","4","4","","","22.490","1 Lap","1","134.163","1","123.437","73.495","67.619","2.52","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Michael Heintzman","10","10","77","GT3","10","10","","","","2 Laps","0","68.083","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Huffaker Eng/Goodyear","1995"
