"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742952","T2 Qual 2","Qualifying","2018-10-17 21:20:00 UTC","2018-10-17 21:43:19 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kurt Rezzetano","1","1","37","T2","2","2","","","","0","2","340.061","2","105.378","86.09","53.355","5.04","0","Chevrolet Corvette C6","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","2007"
"John Kachadurian","2","2","80","T2","3","3","","","0.179","11:15.633","6","1015.694","2","105.557","85.944","53.591","15.120000000000001","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Mark Boden","3","3","47","T2","1","1","","","0.326","14:00.538","7","1180.599","3","105.704","85.825","53.79","17.64","2","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"Thomas Herb","4","4","16","T2","4","4","","","2.420","15:06.952","8","1247.013","2","107.798","84.157","58.2","20.16","2","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Preston Calvert","5","5","77","T2","8","8","","","2.494","14:30.236","9","1210.297","1","107.872","84.1","67.461","22.68","1","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Ken Pedersen","6","6","39","T2","7","7","","","2.565","3:51.32","4","571.381","1","107.943","84.044","63.509","10.08","0","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"Scotty B White","7","7","0","T2","28","28","","","3.544","40.826","2","380.887","2","108.922","83.289","47.636","5.04","0","Ford Mustang","Auburn WA","Nwst","215874_1","Blue/Orange/Silver","GOT CDL?/Hawk/Extreme CMT","2012"
"David Sanders","8","8","73","T2","6","6","","","3.563","14:01.863","9","1181.924","1","108.941","83.274","69.081","22.68","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Bill Collins","9","9","63","T2","14","14","","","3.567","13:59.281","8","1179.342","1","108.945","83.271","61.539","20.16","1","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Jason Ott","10","10","9","T2","13","13","","","3.568","12:48.392","8","1108.453","2","108.946","83.271","65.475","20.16","1","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Tom Wickersham","11","11","01","T2","11","11","","","3.822","15:12.546","10","1252.607","6","109.2","83.077","72.425","25.2","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"Clark Nunes","12","12","79","T2","12","12","","","3.977","6:02.635","5","702.696","1","109.355","82.959","64.551","12.6","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
"Roger Eagleton","13","13","21","T2","10","10","","","4.816","15:16.826","10","1256.887","4","110.194","82.328","72.178","25.2","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
"David Ray","14","14","30","T2","17","17","","","4.967","13:43.395","9","1163.456","2","110.345","82.215","70.177","22.68","0","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Beau Borders","15","15","76","T2","15","15","","","4.982","15:31.531","10","1271.592","2","110.36","82.204","71.344","25.2","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"William Moore","16","16","33","T2","18","18","","","5.137","15:28.721","8","1268.782","1","110.515","82.088","57.201","20.16","1","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Pratt Cole","17","17","88","T2","29","29","","","6.853","14:21.154","9","1201.215","6","112.231","80.833","67.971","22.68","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","2011"
"Michael Pettiford","18","18","41","T2","19","19","","","7.007","10:17.871","7","957.932","7","112.385","80.723","66.293","17.64","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Red/White","GO 4 IT Racing Schools/Hoosier/Hawk","2007"
"Buz McCall","19","19","2","T2","23","23","","","7.083","6:59.972","5","760.033","2","112.461","80.668","59.682","12.6","0","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Christopher Qualls","20","20","93","T2","20","20","","","7.249","16:03.225","10","1303.286","6","112.627","80.549","69.609","25.2","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Don Van Nortwick","21","21","75","T2","22","22","","","7.424","12:23.715","8","1083.776","5","112.802","80.424","66.966","20.16","0","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"James Leithauser","22","22","06","T2","16","16","","","7.471","12:36.132","8","1096.193","2","112.849","80.391","66.207","20.16","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Russ Peterson","23","23","7","T2","24","24","","","8.504","11:10.056","7","1010.117","2","113.882","79.661","62.868","17.64","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Nicole Jacque","24","24","27","T2","25","25","","","8.714","14:44.757","9","1224.818","1","114.092","79.515","66.661","22.68","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Denis Nowak","25","25","69","T2","21","21","","","9.024","12:51.521","8","1111.582","2","114.402","79.299","65.291","20.16","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"Ron Randolph","26","26","09","T2","27","27","","","11.254","7:05.848","5","765.909","5","116.632","77.783","59.224","12.6","0","Porsche Cayman S","Walnut Creek CA","SFR","385486","Black","The Hot Setup Racing Engine Heaters","2008"
"Carl Fung","27","27","188","T2","26","26","","","11.770","5:15.903","4","655.964","1","117.148","77.441","55.32","10.08","0","Chevrolet Corvette C5 Z06","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Scotty B White","28","28","0T","T2","30","30","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","Auburn WA","Nwst","215974_1","Blue/White","GOT CDL?/Hawk/Extreme CMT","2007"
"Addison Lee","29","29","89","T2","5","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","San Francisco CA","SFR","435343","Black","addisonleedriver.com","2007"
"Troy Ermish","30","30","98","T2","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","Tracy CA","SFR","379862","Blue/White","DIG Motorsports/Troy Ermish","2007"
