"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","GT3","1073742965","GT3 Qual 1","Qualifying","2018-10-16 22:35:00 UTC","2018-10-16 22:54:38 UTC","FINAL","7","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Collin Jackson","1","1","53","GT3","7","7","","","","0","4","778.546","1","101.74","89.168","46.61","10.08","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Taz Harvey","2","2","88","GT3","5","5","","","3.091","4:40.577","7","1059.123","1","104.831","86.539","59.959","17.64","2","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Jose Rodriguez","3","3","59","GT3","2","2","","","3.434","-1 Laps","5","653.362","2","105.174","86.257","69.426","12.6","0","Mazda RX-7","San Leandro CA","SFR","180431","Yellow","Mountain View Vacation Rental P R","1995"
"Jeff Scoville","4","4","81","GT3","1","1","","","3.576","-1 Laps","5","752.486","1","105.316","86.141","60.28","12.6","1","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Gary Bockman","5","5","09","GT3","3","3","","","4.395","0 Laps","4","561.112","2","106.135","85.476","64.672","10.08","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Larry Hansen","6","6","99","GT3","4","4","","","5.445","1 Lap","3","564.011","2","107.185","84.639","48.254","7.5600000000000005","1","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Guy Laidig","7","7","52","GT3","6","6","","","7.931","1:00.428","6","838.974","4","109.671","82.72","64.879","15.120000000000001","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Doug Sherwood","8","8","51","GT3","8","","","","","1:18.698","2","857.244","0","0.0","0.0","21.166","5.04","0","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
"Michael Lewis","9","9","12","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Michael Heintzman","10","10","77","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Huffaker Eng/Goodyear","1995"
