"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","FF/F500","1073742939","FF/F500 Qual 1","Qualifying","2018-10-16 18:50:00 UTC","2018-10-16 19:12:50 UTC","FINAL","11","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","10","1247.072","7","102.413","88.583","72.746","25.2","1","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Jeff Jorgenson","2","1","64","F5","26","4","","","0.005","0","8","1009.035","5","102.418","88.578","71.926","20.16","0","Novakar J10","San Francisco CA","SFR","190339","Black/Gold","CTD Motorsports","2004"
"Chuck Horn","3","2","54","FF","4","4","","","0.367","1 Lap","9","1175.838","7","102.78","88.266","69.438","22.68","1","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Bob Perona","4","3","73","FF","3","3","","","0.682","0 Laps","10","1157.397","3","103.095","87.997","78.383","25.2","0","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Tim Kautz","5","4","88","FF","5","5","","","0.879","16.894","11","1263.966","3","103.292","87.829","78.951","27.72","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Rick Payne","6","5","75","FF","2","2","","","1.470","0 Laps","10","1156.819","10","103.883","87.329","78.422","25.2","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Skip Streets","7","6","51","FF","17","17","","","1.674","0 Laps","10","1202.883","7","104.087","87.158","75.419","25.2","0","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
"Denny Renfrow","8","7","11","FF","6","6","","","1.680","0 Laps","10","1179.344","9","104.093","87.153","76.924","25.2","0","Piper DL7","Kelseyville CA","SFR","203432_1","Black/Yellow","Towhee Racing","2014"
"David Lapham","9","2","2","F5","22","1","","","2.565","1:46.346","9","1115.381","7","104.978","86.418","73.202","22.68","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Brad Hayes","10","8","74","FF","16","16","","","2.579","0 Laps","10","1228.165","10","104.992","86.407","73.866","25.2","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Jon Brandstad","11","9","44","FF","19","19","","","2.745","5.102","10","1252.174","9","105.158","86.27","72.45","25.2","1","Swift DB6","Stockton CA","SFR","351454","Orange/Silver","JBF Racing","1991"
"Doug Learned Jr.","12","10","17","FF","18","18","","","2.910","0 Laps","10","1244.738","8","105.323","86.135","72.883","25.2","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Steve Meyer","13","11","48","FF","15","15","","","3.871","1 Lap","9","1197.967","9","106.284","85.356","68.155","22.68","1","Swift DB6","Longmont CO","Colo","384120","Yellow","Porter Racing","1989"
"Joseph Hopkins","14","12","7","FF","20","20","","","3.968","0 Laps","10","1235.394","5","106.381","85.278","73.434","25.2","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Bill Kephart","15","13","137","FF","8","8","","","4.688","0 Laps","10","1237.678","7","107.101","84.705","73.299","25.2","0","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"F Russell Strate Jr.","16","3","9","F5","24","2","","","4.705","4:09.015","10","1258.05","6","107.118","84.692","72.112","25.2","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"Manuel Leonardo","17","14","52","FF","23","22","","","5.165","13.027","10","1260.099","10","107.578","84.33","71.994","25.2","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"David Jalen","18","15","50","FF","10","10","","","5.302","0 Laps","10","1233.747","3","107.715","84.222","73.532","25.2","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Dwight Rider","19","16","10","FF","21","21","","","5.438","22.616","10","1269.688","10","107.851","84.116","71.451","25.2","0","Swift DB6","Aurora CO","Colo","265520","Yellow","1992"
"Mark Keller","20","17","66","FF","9","9","","","5.693","0 Laps","10","1227.41","5","108.106","83.918","73.912","25.2","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Dougas Brenner","21","18","26","FF","12","12","","","5.805","0 Laps","10","1240.646","9","108.218","83.831","73.123","25.2","0","Van Diemen RF00","Simi Valley CA","CSCC","526491","Silver","Brenner Shocks","2000"
"John W Walbran","22","4","67","F5","25","3","","","5.966","1 Lap","7","935.821","7","108.379","83.706","67.859","17.64","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Michael Bernstein","23","19","12","FF","13","13","","","6.533","15.784","10","1262.856","10","108.946","83.271","71.837","25.2","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
