"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","FC","1073742915","FC Qual 3","Qualifying","2018-10-18 16:20:00 UTC","2018-10-18 16:37:27 UTC","FINAL","9","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Timothy de Silva","1","1","3","FC","1","1","","","","0","7","918.933","5","92.774","97.786","69.106","17.64","1","Van Diemen RF01","Manhattan Beach CA","CSCC","453465","Blue/Orange","DFR/Tommy Bahama/Harin de Silva","2001"
"Tom Hope","2","2","18","FC","4","4","","","0.535","-1 Laps","8","880.298","4","93.309","97.225","82.445","20.16","0","Van Diemen RF03","Downey CA","CSCC","433767","Red","HMRacing","2003"
"Mitch Egner","3","3","4","FC","3","3","","","0.642","1:05.93","8","984.863","3","93.416","97.114","73.691","20.16","1","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Jason Reichert","4","4","32","FC","6","6","","","0.996","12.169","8","931.102","2","93.77","96.747","77.946","20.16","1","Van Diemen RF03","Henderson NV","LV","478901","Blue","Lucas Oil/Layrite/Coast Fireplaces","2003"
"Robert Armington","5","5","11","FC","2","2","","","1.031","1:21.126","9","1000.059","7","93.805","96.711","81.643","22.68","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","Black/Blue","Audioengine.com","2000"
"Paul Marino","6","6","14","FC","7","7","","","1.859","1:18.821","9","997.754","3","94.633","95.865","81.832","22.68","0","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Black/Red","2006"
"Robert Negron","7","7","9","FC","5","5","","","1.888","1:09.574","9","988.507","5","94.662","95.836","82.597","22.68","0","Van Diemen RF99","Morgan Hill CA","SFR","59611","Black","Terri Negron Web Design","1999"
"Paul Rodler","8","8","68","FC","10","10","","","2.426","19.065","8","937.998","4","95.2","95.294","77.373","20.16","0","Van Diemen RF00","San Rafael CA","SFR","229162","Blue/Yellow","Porter Racing","2000"
"G Scott Vreeland","9","9","51","FC","9","9","","","2.475","0.311","8","919.244","6","95.249","95.245","78.952","20.16","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/White","Redhorse Constructors/BV Training","2001"
"Russ Werner","10","10","2","FC","11","11","","","3.070","58.536","8","977.469","3","95.844","94.654","74.249","20.16","0","Van Diemen RF00","White Salmon WA","Mont","373177","Black","Slingshot Sports","2000"
"Peter West","11","11","99","FC","8","8","","","3.965","3.218","8","922.151","2","96.739","93.778","78.703","20.16","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"Chuck Moran","12","12","45","FC","12","12","","","4.266","11.785","8","930.718","6","97.04","93.487","77.979","20.16","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Ski Motorsports/Barbara","1999"
"Robert Yallen","13","13","28","FC","14","14","","","7.109","0 Laps","7","873.088","7","99.883","90.826","72.735","17.64","0","Van Diemen RF00","Woodland Hills CA","CSCC","528211","Black/Red","InterMedia","2003"
"Lyn Greenhill","14","14","88","FC","13","13","","","9.119","58.434","8","977.367","4","101.893","89.035","74.257","20.16","0","Van Diemen RF02","Roseville CA","SFR","454636","Green","DynaTech Engineering","2002"
"Sterling Ellsworth","15","15","22","FC","16","16","","","18:27.226","4:41.067","0","1200.0","5","1200.0","7.56","0.0","0.0","0","Van Diemen RF01","Santa Barbara CA","CSCC","336453","White","That's My Juice","2001"
"Kim Willcox","16","16","62","FC","15","15","","","18:27.226","4:41.067","0","1200.0","6","1200.0","7.56","0.0","0.0","0","Van Diemen RF01","Stateline NV","Reno","350981","Blue","2001"
