"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","GT3","1073742968","GT3 Race","Race","2018-10-21 22:40:00 UTC","2018-10-21 23:16:33 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Collin Jackson","1","1","53","GT3","2","2","","","","0","20","2090.605","2","103.481","87.668","86.788","50.4","0","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Michael Lewis","2","2","12","GT3","1","1","","","0.052","0.052","20","2090.657","2","102.634","88.392","86.786","50.4","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Taz Harvey","3","3","88","GT3","3","3","","","56.477","56.477","20","2147.082","3","106.109","85.497","84.505","50.4","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Gary Bockman","4","4","09","GT3","5","5","","","1:21.790","1:21.79","20","2172.395","4","106.947","84.827","83.521","50.4","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Jose Rodriguez","5","5","59","GT3","4","4","","","1:39.511","1:39.511","20","2190.116","2","107.353","84.506","82.845","50.4","0","Mazda RX-7","San Leandro CA","SFR","180431","Yellow","Mountain View Vacation Rental P R","1995"
"Doug Sherwood","6","6","51","GT3","10","10","","","1 Lap","55.204","19","2145.809","4","110.16","82.353","80.328","47.88","0","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
"Guy Laidig","7","7","52","GT3","8","8","","","6 Laps","6 Laps","14","1569.628","8","109.638","82.745","80.916","35.28","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Larry Hansen","8","8","99","GT3","7","7","","","7 Laps","7 Laps","13","1421.161","2","106.988","84.795","82.986","32.76","0","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Jeff Scoville","9","9","81","GT3","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Michael Heintzman","10","10","77","GT3","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Huffaker Eng/Goodyear","1995"
