"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742906","T3/STU Qual 3","Qualifying","2018-10-18 15:30:00 UTC","2018-10-18 16:05:02 UTC","FINAL","8","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","7","996.112","2","107.234","84.6","63.752","17.64","0","Honda Civic","Marysville OH","OVR","452583","Green","HPD/Acuity Instruments/Carbotech","2017"
"Mark Drennan","2","1","10","T3","5","2","","","0.951","0","8","885.44","1","108.185","83.856","81.966","20.16","0","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Marshall Mast","3","2","31","T3","4","1","","","0.979","5 Laps","3","572.596","2","108.213","83.835","47.531","7.5600000000000005","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Kevin Koelemeyer","4","2","111","STU","10","6","","","1.150","4 Laps","3","489.47","2","108.384","83.702","55.603","7.5600000000000005","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2012"
"Rylan Hazelton","5","3","49","STU","3","3","","","1.182","1 Lap","6","807.19","2","108.416","83.678","67.434","15.120000000000001","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2008"
"Ian Barberi","6","4","174","STU","7","5","","","1.421","0 Laps","7","913.987","2","108.655","83.494","69.48","17.64","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"Olivier Henrichot","7","3","77","T3","9","4","","","1.918","37.047","6","922.487","1","109.152","83.113","59.006","15.120000000000001","1","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Eddie Nakato","8","4","28","T3","11","5","","","1.932","4 Laps","4","590.659","2","109.166","83.103","61.436","10.08","0","BMW SpecE46","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service/Adrenaline Racing","2001"
"Nicolai Elghanayan","9","5","71","STU","6","4","","","2.442","0 Laps","7","900.362","2","109.676","82.716","70.532","17.64","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Nathan Pope","10","6","23","STU","2","2","","","4.186","1 Lap","6","897.112","1","111.42","81.422","60.675","15.120000000000001","0","Honda Prelude","Fremont CA","SFR","447559","Black","Team Cobalt California","1992"
"Todd Clarke","11","5","14","T3","15","9","","","6.629","3 Laps","5","814.096","1","113.863","79.675","55.718","12.6","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Mark Andrews","12","6","50","T3","18","12","","","7.036","38.531","6","923.971","1","114.27","79.391","58.911","15.120000000000001","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Ed Zabinski","13","7","97","T3","17","11","","","7.784","6 Laps","2","516.049","1","115.018","78.875","35.159","5.04","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
"Vincent Piemonte","14","8","62","T3","13","7","","","7.797","3 Laps","5","811.924","1","115.031","78.866","55.867","12.6","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Scotty B White","15","9","0","T3","12","6","","","8.278","1:39.984","5","985.424","1","115.512","78.537","46.031","12.6","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Jamen D Koos","16","10","12","T3","14","8","","","9.099","4 Laps","4","830.034","1","116.333","77.983","43.719","10.08","0","BMW E46 M3","San Jose CA","SFR","526250","Gray","Hoosier","2003"
"William Hendrix","17","11","101","T3","22","14","","","10.730","42.89","7","928.33","1","117.964","76.905","68.407","17.64","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Whit Gregg","18","7","117","STU","24","9","","","12.656","2 Laps","5","875.909","1","119.89","75.669","51.786","12.6","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Lansing Stout Jr.","19","12","54","T3","21","13","","","12.767","4 Laps","4","763.893","1","120.001","75.599","47.504","10.08","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Nicole Jacque","20","13","27","T3","23","15","","","12.808","1:42.765","6","988.205","1","120.042","75.574","55.082","15.120000000000001","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"David Muramoto","21","14","7","T3","25","16","","","15.686","4 Laps","4","777.424","1","122.92","73.804","46.677","10.08","0","Nissan 350Z","Aurora CO","Colo","139384","Red/White","Nissan/BFGoodrich/Cobalt Friction","2006"
"Franklin Church","22","8","149","STU","19","7","","","15.706","1 Lap","6","925.143","1","122.94","73.792","58.836","15.120000000000001","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Bruce Trenery","23","9","2","STU","26","10","","","17.323","2 Laps","5","916.362","1","124.557","72.834","49.5","12.6","0","Acura RSX","Emeryville CA","SFR","70779","Blue/Orange/Silver","Fantasy Junction/Import Automotive","2002"
"Kevin Lachance","24","10","88","STU","20","8","","","36.630","2 Laps","5","899.471","1","143.864","63.06","50.43","12.6","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Derek Kulach","25","15","1","T3","8","3","","","","1:20.125","5","965.565","0","0.0","0.0","46.978","12.6","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Jason Ott","26","16","09","T3","16","10","","","","1:51.953","5","997.393","0","0.0","0.0","45.479","12.6","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Hoosier/Alpine Motorsports/PPIR","2007"
"Brad Dressen","27","17","11","T3","27","17","","","","1:57.64","0","1003.08","0","0.0","0.0","0.0","0.0","0","Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive/Honda PACT","2001"
