"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","EP/GTL","1073742923","EP/GTL Qual 2","Qualifying","2018-10-17 17:35:00 UTC","2018-10-17 17:58:34 UTC","FINAL","9","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Glen McCready","1","1","4","EP","2","2","","","","0","9","1210.222","9","105.828","85.724","67.465","22.68","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design Motorsports","2006"
"Matt Reynolds","2","2","71","EP","1","1","","","0.226","3 Laps","6","819.034","3","106.054","85.541","66.459","15.120000000000001","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Aaron Downey","3","3","50","EP","4","3","","","2.302","6 Laps","3","497.828","1","108.13","83.899","54.669","7.5600000000000005","0","Mazda RX-3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Joe Moser","4","4","63","EP","6","4","","","3.088","1 Lap","8","1057.493","2","108.916","83.294","68.63","20.16","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"Jesse Prather","5","5","34","EP","7","5","","","4.469","6 Laps","3","726.573","3","110.297","82.251","37.458","7.5600000000000005","1","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Taz Harvey","6","1","8","GTL","8","3","","","4.470","0","8","1184.294","7","110.298","82.25","61.282","20.16","1","Mazda Miata","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","1994"
"Philip Royle","7","6","42","EP","11","7","","","6.508","4 Laps","5","750.735","5","112.336","80.758","60.421","12.6","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"John Mueller","8","7","92","EP","34","15","","","6.528","1:33.239","9","1303.461","8","112.356","80.743","62.639","22.68","0","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Larry Cooper","9","8","7","EP","13","9","","","7.070","3 Laps","6","866.664","5","112.898","80.356","62.806","15.120000000000001","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"William Lamkin","10","9","28","EP","12","8","","","7.160","36.478","9","1246.7","3","112.988","80.292","65.491","22.68","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Darren Dilley","11","10","88","EP","9","6","","","7.180","1 Lap","8","1093.794","5","113.008","80.278","66.353","20.16","0","Mazda RX-7","Hillsboro OR","Ore","330346","Black/Orange","CheapFastRacing","1985"
"Kale Swifts","12","11","96","EP","18","10","","","7.197","1:21.053","6","1291.275","2","113.025","80.265","42.154","15.120000000000001","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","West Coast Hot Rods","1990"
"Jonathan Goodale","13","2","04","GTL","14","5","","","7.653","30.078","9","1214.372","7","113.481","79.943","67.235","22.68","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"Peter Zekert","14","3","45","GTL","10","4","","","7.699","1 Lap","7","1165.796","7","113.527","79.911","54.473","17.64","1","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","AVP Engines"
"Joe Harlan","15","4","80","GTL","27","15","","","7.966","57.376","9","1241.67","8","113.794","79.723","65.757","22.68","0","Nissan 240-SX","Oregon City OR","CSCC","175515","Blue","Top Tech Motorsports/Nissan/Hoosier"
"Chris Doodson","16","5","73","GTL","19","9","","","8.242","50.722","9","1235.016","8","114.07","79.53","66.111","22.68","0","Honda CRX","Surrey BC","Nwst","374415","Black/Red","Mcdonalds Smithers/HPD/Hoosier","1989"
"Chris Kopley","17","6","03","GTL","15","6","","","8.378","42.264","9","1226.558","3","114.206","79.435","66.567","22.68","0","Mini Cooper","Bridgeport CT","NER","171720_1","Silver","AER"
"Bill Meyer","18","7","93","GTL","16","7","","","8.746","1 Lap","7","997.901","3","114.574","79.18","63.638","17.64","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"Rick Kosdrosky","19","12","3","EP","22","11","","","8.792","4 Laps","5","809.279","2","114.62","79.148","56.05","12.6","0","Lotus 7 America","Lafayette IN","Tex","353742","Red","Kosmic Consulting Partners","2000"
"Charles Leonard","20","8","14","GTL","21","11","","","9.792","0 Laps","8","1125.073","6","115.62","78.464","64.508","20.16","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
"Craig Carter","21","9","31","GTL","20","10","","","10.343","1:09.301","9","1253.595","3","116.171","78.092","65.131","22.68","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Lans Stout","22","10","6","GTL","17","8","","","10.787","5 Laps","3","541.542","2","116.615","77.794","50.256","7.5600000000000005","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã?Ã?s Engine Svc","2001"
"Kurt Frietzsche","23","13","40","EP","35","16","","","11.127","1 Lap","8","1191.429","4","116.955","77.568","60.915","20.16","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","1980"
"Tim Linerud","24","11","95","GTL","23","12","","","11.298","6 Laps","2","431.851","2","117.126","77.455","42.014","5.04","0","Volkswagen Rabbit","Belmont CA","SFR","61387_2","Silver","McGee Motorsports","1983"
"Mark Weber","25","14","25","EP","26","12","","","11.379","1 Lap","8","1193.312","8","117.207","77.402","60.819","20.16","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Bill Okell","26","12","5","GTL","24","13","","","12.172","1:30.828","9","1275.122","3","118.0","76.881","64.032","22.68","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Castrol Oil","1992"
"Scott Twomey","27","13","114","GTL","28","16","","","12.178","1:38.962","9","1283.256","5","118.006","76.877","63.626","22.68","0","Toyota MR2","Tacoma WA","Nwst","467946","Black/Red","Pat's Autosport/Top Tech Motorsport","1986"
"Bill Blust","28","14","66","GTL","29","17","","","13.670","5 Laps","3","564.437","2","119.498","75.918","48.218","7.5600000000000005","0","MG Midget","Bailey CO","CDR","269887","Green","Hoosier","1972"
"Guy Ruse","29","15","53","EP","30","13","","","15.939","1:34.605","2","1304.827","2","121.767","74.503","13.905","5.04","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
"Larry Svaton","30","15","97","GTL","31","18","","","21.829","5 Laps","3","596.101","3","127.657","71.065","45.657","7.5600000000000005","0","Mazda Miata","Alvin TX","Hous","48539","Yellow","Hoosier/Mazda/Bayless Racing/Over"
"Ted Phenix","31","16","49","GTL","32","19","","","26.512","3 Laps","5","915.521","5","132.34","68.551","49.546","12.6","0","Mini Cooper","Hawkesbury ON","GLN","242700","Yellow","GNA alutech","1977"
"Garey Raymond","32","16","29","EP","33","14","","","34.138","9.872","7","1220.094","5","139.966","64.816","52.048","17.64","0","Porsche 914-4","Los Angeles CA","CSCC","508241","Green/White","Finishline Physical Therapy","1976"
"Anthony Jimerson","33","17","22","EP","37","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Paul Bunbury","34","17","135","GTL","25","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Coupe","Whistler BC","Ore","277481","Yellow","1995"
"Joe Carr","35","18","12","EP","36","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Petaluma CA","SFR","498797","Black","Carr Racing/Huffaker Eng/Veloce","2001"
"Troy Ermish","36","18","38","GTL","5","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan PL510","Tracy CA","SFR","379862","White","LSEnergy/Rebello Racing/Troy Ermish","1971"
"Joe Huffaker","37","19","77","GTL","3","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Roy Lopshire","38","20","98","GTL","38","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Toyota/Hoosier/JPM/Supertech","1991"
