"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SM","1073742950","SM Race","Race","2018-10-20 20:30:00 UTC","2018-10-20 21:12:06 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mark Drennan","1","1","10","SM","2","2","","","","0","20","2325.563","3","115.388","78.622","78.02","50.4","0","Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2001"
"Tristan Littlehale","2","2","8","SM","6","6","","","9.625","9.625","20","2335.188","4","115.341","78.654","77.698","50.4","0","Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design Motorsports/Red Line Oil","2001"
"Chris Haldeman","3","3","28","SM","5","5","","","17.935","17.935","20","2343.498","4","116.001","78.206","77.423","50.4","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Justin Casey","4","4","185","SM","9","9","","","18.244","18.244","20","2343.807","4","115.992","78.212","77.413","50.4","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","2001"
"Preston Pardus","5","5","42","SM","10","10","","","18.337","18.337","20","2343.9","2","115.535","78.522","77.409","50.4","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Matt Reynolds","6","6","74","SM","3","3","","","18.724","18.724","20","2344.287","3","115.807","78.337","77.397","50.4","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Jason Rawlins","7","7","20","SM","4","4","","","18.795","18.795","20","2344.358","3","116.036","78.183","77.394","50.4","0","Mazda Miata","Gaston OR","Ore","411054","Black/Red","MiataCage","1990"
"Austin Newmark","8","8","7","SM","8","8","","","19.132","19.132","20","2344.695","4","115.813","78.333","77.383","50.4","0","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Ken Sutherland","9","9","94","SM","1","1","","","19.181","19.181","20","2344.744","2","115.625","78.461","77.382","50.4","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Michael Carter","10","10","08","SM","17","17","","","23.475","23.475","20","2349.038","2","115.278","78.697","77.24","50.4","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing/Carbotech","1999"
"Marc Cefalo","11","11","00","SM","7","7","","","33.348","33.348","20","2358.911","4","115.95","78.241","76.917","50.4","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
