"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","T4/B-Spec","1073742977","T4/B-Spec Race","Race","2018-10-20 23:45:00 UTC","2018-10-21 00:29:36 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Heinricy","1","1","35","T4","2","3","","","","0","20","2376.526","10","114.03","79.558","76.347","50.4","0","Toyota 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Gresham Wagner","2","2","105","T4","1","1","","","1.429","1.429","20","2377.955","5","114.041","79.55","76.301","50.4","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Ross Murray","3","3","74","T4","7","7","","","10.323","10.323","20","2386.849","4","114.221","79.425","76.017","50.4","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Nick Leverone","4","4","86","T4","3","4","","","16.295","16.295","20","2392.821","18","114.127","79.49","75.827","50.4","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"Izzy Sanchez","5","5","78","T4","6","6","","","38.776","38.776","20","2415.302","12","115.5","78.545","75.121","50.4","0","Scion FR-S","San Mateo CA","SFR","56066","Red","Hoosier/Toyota/Carbotech","2013"
"Luis Sanchez","6","6","68","T4","2","2","","","38.901","38.901","20","2415.427","9","115.384","78.624","75.117","50.4","0","Scion FR-S","Castro Valley CA","SFR","347759","Red","Hoosier/Toyota/Carbotech","2013"
"Scotty B White","7","7","0","T4","5","5","","","43.278","43.278","20","2419.804","4","115.918","78.262","74.981","50.4","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Don Knowles","8","8","38","T4","8","8","","","58.395","58.395","20","2434.921","4","115.884","78.285","74.516","50.4","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Derrick Ambrose","9","9","70","T4","10","10","","","1:14.074","1:14.074","20","2450.6","5","117.456","77.237","74.039","50.4","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Ali Naimi","10","10","14","T4","11","11","","","1 Lap","6.78","19","2383.306","5","117.344","77.311","72.323","47.88","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
