"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","FF/F500","1073742942","FF/F500 Race","Race","2018-10-20 18:45:00 UTC","2018-10-20 19:21:04 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","20","2060.255","11","102.049","88.898","88.067","50.4","0","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Tim Kautz","2","2","88","FF","6","4","","","9.891","9.891","20","2070.146","13","102.516","88.494","87.646","50.4","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Chuck Horn","3","3","54","FF","3","2","","","21.503","21.503","20","2081.758","13","102.458","88.544","87.157","50.4","0","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Bob Perona","4","4","73","FF","5","3","","","25.434","25.434","20","2085.689","14","103.162","87.939","86.993","50.4","0","Piper DL7","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Denny Renfrow","5","5","11","FF","8","6","","","28.806","28.806","20","2089.061","15","103.377","87.756","86.852","50.4","0","Piper DL7","Kelseyville CA","SFR","203432_1","Black/Yellow","Towhee Racing","2014"
"Rick Payne","6","6","75","FF","9","7","","","40.003","40.003","20","2100.258","5","103.692","87.49","86.389","50.4","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Jon Brandstad","7","7","44","FF","10","8","","","48.641","48.641","20","2108.896","16","104.319","86.964","86.036","50.4","0","Swift DB6","Stockton CA","SFR","351454","Orange/Silver","JBF Racing","1991"
"Joseph Hopkins","8","8","7","FF","15","12","","","56.436","56.436","20","2116.691","13","104.506","86.808","85.719","50.4","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Brad Hayes","9","9","74","FF","11","9","","","56.620","56.62","20","2116.875","13","104.421","86.879","85.711","50.4","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Skip Streets","10","10","51","FF","7","5","","","56.776","56.776","20","2117.031","5","103.968","87.258","85.705","50.4","0","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
