"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742904","T3/STU Qual 1","Qualifying","2018-10-16 15:30:00 UTC","2018-10-16 15:52:53 UTC","FINAL","9","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Nathan Pope","1","1","23","STU","5","4","","","","0","6","812.689","6","106.281","85.359","66.978","15.120000000000001","0","Honda Prelude","Fremont CA","SFR","447559","Black","Team Cobalt California","1992"
"Rylan Hazelton","2","2","49","STU","4","3","","","0.626","2:35.312","7","968.001","4","106.907","84.859","65.603","17.64","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2008"
"Marshall Mast","3","1","31","T3","24","15","","","1.745","0","9","1208.338","3","108.026","83.98","67.57","22.68","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Mark Drennan","4","2","10","T3","3","1","","","1.775","1 Lap","8","1148.514","2","108.056","83.956","63.191","20.16","1","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Kevin Boehm","5","3","90","STU","2","2","","","1.849","0 Laps","6","811.873","3","108.13","83.899","67.045","15.120000000000001","0","Honda Civic","Marysville OH","OVR","452583","Green","HPD/Acuity Instruments/Carbotech","2017"
"Nicolai Elghanayan","6","4","71","STU","8","7","","","2.195","3:50.678","7","1043.367","4","108.476","83.631","60.864","17.64","1","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Derek Kulach","7","3","1","T3","22","13","","","2.403","4 Laps","5","793.541","2","108.684","83.471","57.162","12.6","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Olivier Henrichot","8","4","77","T3","14","5","","","3.082","25.163","8","1233.501","4","109.363","82.953","58.837","20.16","1","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Kevin Koelemeyer","9","5","111","STU","1","1","","","3.209","2 Laps","4","602.602","3","109.49","82.857","60.219","10.08","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2012"
"Eddie Nakato","10","5","28","T3","15","6","","","3.511","1:03.519","9","1271.857","5","109.792","82.629","64.196","22.68","0","BMW SpecE46","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service/Adrenaline Racing","2001"
"Scotty B White","11","6","0","T3","16","7","","","4.020","2 Laps","7","1016.227","4","110.301","82.248","62.49","17.64","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Jamen D Koos","12","7","12","T3","13","4","","","4.897","5 Laps","4","633.952","4","111.178","81.599","57.241","10.08","0","BMW E46 M3","San Jose CA","SFR","526250","Gray","Hoosier","2003"
"Todd Clarke","13","8","14","T3","18","9","","","5.035","1 Lap","8","1182.325","6","111.316","81.498","61.384","20.16","1","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Jason Ott","14","9","09","T3","23","14","","","5.614","45.506","8","1253.844","5","111.895","81.076","57.883","20.16","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Hoosier/Alpine Motorsports/PPIR","2007"
"Ed Zabinski","15","10","97","T3","19","10","","","6.135","3 Laps","6","878.982","6","112.416","80.7","61.926","15.120000000000001","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
"Mark Andrews","16","11","50","T3","11","2","","","6.734","0 Laps","9","1205.757","4","113.015","80.273","67.715","22.68","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Franklin Church","17","6","149","STU","10","9","","","6.880","2:55.186","7","987.875","5","113.161","80.169","64.283","17.64","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Kevin Lachance","18","7","88","STU","7","6","","","6.916","6:30.347","9","1203.036","6","113.197","80.143","67.868","22.68","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Lansing Stout Jr.","19","12","54","T3","17","8","","","7.251","2 Laps","7","1185.992","2","113.532","79.907","53.545","17.64","1","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Nicole Jacque","20","13","27","T3","12","3","","","9.125","24.184","9","1232.522","9","115.406","78.609","66.245","22.68","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Whit Gregg","21","8","117","STU","6","5","","","11.154","6:56.861","9","1229.55","8","117.435","77.251","66.405","22.68","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
