"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742958","HP Race","Race","2018-10-19 20:30:00 UTC","2018-10-19 21:10:35 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jason Isley","1","1","1","HP","2","2","","","","0","20","2312.291","3","114.434","79.277","78.468","50.4","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Brian Linn","2","2","21","HP","1","1","","","13.254","13.254","20","2325.545","6","114.611","79.155","78.02","50.4","0","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Ben Valentine","3","3","28","HP","3","3","","","1:13.156","1:13.156","20","2385.447","2","117.415","77.264","76.061","50.4","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Greg Gauper","4","4","15","HP","6","6","","","1:18.533","1:18.533","20","2390.824","9","117.505","77.205","75.89","50.4","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"C Riley Salyer","5","5","6","HP","5","5","","","1:19.145","1:19.145","20","2391.436","3","117.743","77.049","75.871","50.4","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"Michael Cummings","6","6","32","HP","4","4","","","1:39.554","1:39.554","20","2411.845","3","117.865","76.969","75.229","50.4","0","Austin-Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Eng","1964"
"Jerry Oleson","7","7","81","HP","12","12","","","1 Lap","1:17.63","19","2389.921","2","122.502","74.056","72.123","47.88","0","Austin-Healey Sprite","Aurora CO","Colo","56432","Black/Yellow","1962"
"Rob Horrell","8","8","91","HP","13","13","","","1 Lap","1:54.301","19","2426.592","7","124.239","73.021","71.033","47.88","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Leanna Wright","9","9","02","HP","14","14","","","2 Laps","53.617","18","2365.908","2","127.67","71.058","69.02","45.36","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East Tennessee Race Prep","2004"
"Stephanie Funk","10","10","62","HP","16","16","","","2 Laps","1:38.669","18","2410.96","2","129.137","70.251","67.731","45.36","0","Honda CRX","Greenfield MA","NER","190583","Orange/White","Brookside Animal Hospital","1990"
"Gordon Jones","11","11","2","HP","8","8","","","4 Laps","4 Laps","16","1948.736","2","118.014","76.872","74.485","40.32","0","BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","1968"
"Andrew Wright","12","12","07","HP","9","9","","","4 Laps","4 Laps","16","1949.74","16","120.277","75.426","74.447","40.32","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Michael H Miller","13","13","64","HP","10","10","","","9 Laps","9 Laps","11","1605.426","3","120.891","75.043","62.159","27.72","1","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Cory Markos","14","14","43","HP","11","11","","","16 Laps","16 Laps","4","493.292","2","122.506","74.054","73.563","10.08","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Jonathon Becker","15","15","9","HP","15","15","","","17 Laps","17 Laps","3","391.796","2","128.993","70.329","69.465","7.5600000000000005","0","BLMI Mini-Cooper 1275","Martinez CA","SFR","24795_1","Yellow","Mini Part","1967"
"Neil Verity","16","16","83","HP","7","7","","","18 Laps","18 Laps","2","240.027","2","118.295","76.69","75.591","5.04","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
