"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT2","1073742931","GT2 Qual 1","Qualifying","2018-10-16 17:10:00 UTC","2018-10-16 17:33:44 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Michael McAleenan","1","1","2","GT2","1","1","","","","0","2","323.065","2","98.33","92.261","56.162","5.04","0","BMW","Tacoma WA","Nwst","484934","White"
"Andrew Aquilante","2","2","33","GT2","16","16","","","0.176","9:27.232","7","890.297","2","98.506","92.096","71.329","17.64","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Brad McAllister","3","3","24","GT2","2","2","","","0.213","4.234","2","327.299","2","98.543","92.061","55.436","5.04","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","2016"
"R Spencer Trenery","4","4","5","GT2","10","10","","","0.465","10:04.395","7","927.46","3","98.795","91.827","68.471","17.64","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Sean Wheeler","5","5","6","GT2","7","7","","","2.053","13:36.547","8","1139.612","3","100.383","90.374","63.685","20.16","1","BMW M3 (E30)","San Jose CA","SFR","281432","Black/Blue/White","TC Design Motorsports","1987"
"Mark Boden","6","6","46","GT2","11","11","","","2.210","13:33.893","8","1136.958","5","100.54","90.233","63.833","20.16","1","Porsche 997.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line Motorsports","2016"
"Todd Clarke","7","7","107","GT2","19","19","","","2.920","11:29.191","7","1012.256","2","101.25","89.6","62.735","17.64","1","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Thomas Herb","8","8","16","GT2","3","3","","","3.139","12:41.984","8","1085.049","3","101.469","89.407","66.887","20.16","1","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"Tom Patton","9","9","50","GT2","4","4","","","3.928","11:36.889","8","1019.954","5","102.258","88.717","71.156","20.16","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Oli Thordarson","10","10","22","GT2","8","8","","","4.370","8:24.699","5","827.764","2","102.7","88.335","54.798","12.6","1","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Tim Lynn","11","11","146","GT2","12","12","","","5.790","15:03.102","10","1226.167","3","104.12","87.13","73.987","25.2","0","Chevrolet Camaro","Ross CA","SFR","526057","Yellow","RoofOptions/AV8 Supercars","2012"
"Robert Kahn","12","12","35","GT2","13","13","","","6.447","6:43.67","5","726.735","2","104.777","86.584","62.416","12.6","1","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Joseph Wolf","13","13","82","GT2","5","5","","","7.687","15:08.096","10","1231.161","10","106.017","85.571","73.687","25.2","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Christopher Qualls","14","14","73","GT2","14","14","","","8.157","8:27.437","6","830.502","3","106.487","85.193","65.541","15.120000000000001","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"Mark Kibort","15","15","119","GT2","17","17","","","9.590","10:21.971","7","945.036","4","107.92","84.062","67.197","17.64","0","Porsche 928","Saratoga CA","SFR","287966","Red","eRACING Motorsports","1987"
"Robert Kelley","16","16","79","GT2","18","18","","","10.470","16:12.005","10","1295.07","3","108.8","83.382","70.05","25.2","0","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","1ST Class Auto Body/UPR","2005"
"Lars Mapstead","17","17","69","GT2","15","15","","","11.478","16:11.325","10","1294.39","9","109.808","82.617","70.087","25.2","0","Porsche 997.1 GT3 Cup","Aptos CA","SFR","402635","Lt Blue/Orange/White","Legendary Speed","2009"
"Bradford Sofronas","18","18","88","GT2","9","9","","","11.520","12:07.355","8","1050.42","8","109.85","82.585","69.092","20.16","0","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
"Bryan MacMillan","19","19","44","GT2","6","6","","","13.485","4:31.958","4","595.023","2","111.815","81.134","60.986","10.08","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","1993"
"Danny Malfatti","20","20","55","GT2","20","20","","","16.198","15:30.894","9","1253.959","8","114.528","79.212","65.112","22.68","0","Chevrolet Impala","Hayward CA","SFR","462665","Black/Blue","Malfatti Motor Sports"
"Timothy Gray","21","21","60","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US","2016"
"Preston Calvert","22","22","77","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Behram Soonawala","23","23","81","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Coupe","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","1975"
