"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TA - Heat 5","1073741845","Group C","Qualifying","2021-04-18 16:25:00 UTC","2021-04-18 16:37:14 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-grand-circuit/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ethan Bailey","1","1","112","STREET - AWD","1","1","","","","0","3","548.351","2","144.696","78.371","62.041","9.45","0","Subaru","WRX"
"Barry Ehrnschwender","2","1","148","STREET GT - RWD","2","1","1.722","","1.722","0","1","241.985","1","146.418","77.449","46.862","3.15","0","Chevrolet","Corvette Grand Sport"
"Tom Halka","3","2","700","STREET - AWD","8","2","1.400","","3.122","29.924","3","578.275","2","147.818","76.716","58.83","9.45","0","Subaru","Impreza WRX"
"Austin Leiphart","4","1","203","CLUB TR - RWD","3","1","0.844","","3.966","0","3","550.039","3","148.662","76.28","61.85","9.45","0","Mazda","Mx-5"
"Peter Zhang","5","2","28","CLUB TR - RWD","7","2","1.158","","5.124","30.993","3","581.032","3","149.82","75.691","58.551","9.45","0","Scion","FRS"
"Nehru Cheddie","6","1","46","STREET - RWD","4","1","0.792","","5.916","0","3","561.081","1","150.612","75.293","60.633","9.45","0","BMW","M3"
"Daniel Chun","7","1","602","CLUB TR - FWD","5","1","0.124","","6.040","0","2","417.81","1","150.736","75.231","54.283","6.3","0","Honda","Civic SI"
"Dalton Klein","8","1","206","TRACK MOD - RWD","6","1","0.860","","6.900","0","3","587.319","3","151.596","74.804","57.924","9.45","0","Chevrolet","Camaro"
"Joseph King","9","1","221","TRACK MOD - FWD","9","1","2.727","","9.627","0","3","599.891","3","154.323","73.482","56.71","9.45","0","Ford","Festiva"
"Taylor Bowling","10","2","616","STREET - RWD","15","4","2.155","","11.782","1:13.481","3","634.562","3","156.478","72.47","53.612","9.45","0","Honda","S2000"
"Michael Smith","11","1","395","SUNDAE CUP - FWD","11","1","1.900","","13.682","0","3","614.332","3","158.378","71.601","55.377","9.45","0","Honda","Fit"
"Torry Skurski","12","3","48","STREET - RWD","10","2","0.836","","14.518","56.58","3","617.661","3","159.214","71.225","55.079","9.45","0","BMW","328i"
"Charity Thompson","13","1","292","STREET MOD - RWD","12","1","1.466","","15.984","0","3","639.496","3","160.68","70.575","53.198","9.45","0","Toyota","86"
"Ivan Onofriiciuc","14","4","373","STREET - RWD","14","3","4.303","","20.287","1:27.278","3","648.359","3","164.983","68.734","52.471","9.45","0","Nissan","370z"
"Kendall Samuel","15","1","197","UNLIMITED - AWD","16","1","4.179","","24.466","0","1","320.135","1","169.162","67.036","35.423","3.15","0","Subaru","Impreza"
"Team Brap","16","2","139","SUNDAE CUP - FWD","17","2","0.047","","24.513","1 Lap","2","493.328","1","169.209","67.018","45.973","6.3","0","Honda","Fit"
"Kyle Carstens","17","3","411","SUNDAE CUP - FWD","18","3","0.958","","25.471","1 Lap","2","512.441","1","170.167","66.64","44.259","6.3","0","Honda","Fit"
"Juan Johnson","18","2","142","STREET MOD - RWD","13","2","3.609","","29.080","1 Lap","2","513.781","1","173.776","65.256","44.143","6.3","0","Honda","S2000"
"Taylor Steck","19","5","440","STREET - RWD","0","","","","","3 Laps","0","147.786","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
