"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA - Heat 1","1073741832","Group B","Qualifying","2021-04-17 14:10:00 UTC","2021-04-17 14:26:14 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-grand-circuit/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rusty English","1","1","15","STREET GT - RWD","15","3","","","","0","3","691.987","3","143.331","79.118","49.163","9.45","0","Chevy","Corvette Z06"
"Ryan Dussex","2","1","2","UNLIMITED - AWD","14","1","0.366","","0.366","0","3","693.36","3","143.697","78.916","49.065","9.45","0","Subaru","Impreza"
"Jimmy Diggs","3","1","90","CLUB TR - FWD","3","1","2.673","","3.039","0","2","487.146","2","146.37","77.475","46.557","6.3","0","Honda","Civic Sport"
"Barry Ehrnschwender","4","2","148","STREET GT - RWD","2","2","1.100","","4.139","51.045","4","743.032","2","147.47","76.897","61.047","12.6","0","Chevrolet","Corvette Grand Sport"
"Jacob Hunt","5","3","176","STREET GT - RWD","1","1","0.752","","4.891","59.796","4","751.783","4","148.222","76.507","60.337","12.6","0","Chevrolet","Corvette Grand Sport"
"Jakob Boedenauer","6","1","189","CLUB TR - RWD","9","1","2.034","","6.925","0","3","684.049","3","150.256","75.471","49.733","9.45","0","Honda","S2000"
"Clay Davidson","7","1","575","STREET MOD - RWD","17","2","0.019","","6.944","0","3","699.297","3","150.275","75.462","48.649","9.45","0","Ford","Mustang"
"Luca Barberis","8","1","63","STREET MOD - AWD","11","2","0.823","","7.767","0","3","685.928","3","151.098","75.051","49.597","9.45","0","Mitsubishi","Lancer Evolution 9"
"Ryan Seiler","9","2","255","CLUB TR - RWD","10","2","0.211","","7.978","0.645","3","684.694","3","151.309","74.946","49.686","9.45","0","Honda","S2000"
"David Walker","10","1","113","STREET - RWD","8","1","0.679","","8.657","0","3","673.435","3","151.988","74.611","50.517","9.45","0","Scion","FRS"
"Mary Valdez","11","1","920","STREET - FWD","4","1","0.313","","8.970","0","2","496.101","2","152.301","74.458","45.716","6.3","0","Honda","Civic Type R"
"Mike Jannsen","12","2","195","STREET - FWD","18","","1.566","","10.536","4:09.366","1","745.467","1","153.867","73.7","15.212","3.15","0","Honda","Civic"
"Daniel Chun","13","2","602","CLUB TR - FWD","20","","6.704","","17.240","4:40.833","1","767.979","1","160.571","70.623","14.766","3.15","0","Honda","Civic SI"
"Piero Pucci","14","2","510","STREET MOD - AWD","7","1","2.938","","20.178","1 Lap","2","535.972","2","163.509","69.354","42.316","6.3","0","Mitsubishi","Evolution 8"
"Scott Knick","15","1","327","UNLIMITED - RWD","6","1","2.264","","22.442","0","3","731.797","3","165.773","68.407","46.488","9.45","0","Chevrolet","Corvette"
"Torry Skurski","16","2","48","STREET - RWD","19","","4.366","","26.808","1:19.891","1","753.326","1","170.139","66.651","15.053","3.15","0","BMW","328i"
"Tyler Powell","17","2","81","UNLIMITED - RWD","16","2","0.783","","27.591","1 Lap","2","559.978","2","170.922","66.346","40.502","6.3","0","Datsun","240z"
"Lisa Keyes","18","3","141","STREET - FWD","12","2","0.441","","28.032","4:03.184","3","739.285","2","171.363","66.175","46.017","9.45","0","Honda","Civic Si"
"Ernestas Puzelis","19","1","38","TRACK MOD - RWD","5","1","4.020","","32.052","0","2","550.446","2","175.383","64.658","41.203","6.3","0","NISSAN","370Z"
"Juan Johnson","20","2","142","STREET MOD - RWD","13","1","9.116","","41.168","1:33.946","3","793.243","3","184.499","61.464","42.887","9.45","0","Honda","S2000"
"Nicholas Gardner","21","3","52","UNLIMITED - RWD","0","","","","","3 Laps","0","132.336","0","0.0","0.0","0.0","0.0","0","Ford","GT500"
