"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA - Heat 6","1073741848","Group B","Qualifying","2021-04-18 19:30:00 UTC","2021-04-18 19:46:42 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luca Barberis","1","1","63","STREET MOD - AWD","3","1","","","","0","3","515.62","2","138.127","82.098","65.979","9.45","0","Mitsubishi","Lancer Evolution 9"
"Drew Turner","2","1","9","CLUB TR - RWD","1","1","0.741","","0.741","0","5","775.671","3","138.868","81.66","73.098","15.75","0","Honda","S2000"
"Patrick Daugherty","3","1","705","STREET - FWD","2","1","0.783","","1.524","0","5","832.471","1","139.651","81.202","68.11","15.75","0","Civic","Type R"
"Grant Mullet","4","1","64","STREET GT - RWD","4","1","0.850","","2.374","0","5","805.492","2","140.501","80.711","70.392","15.75","0","Chevy","Corvette"
"Shane Duncan","5","1","83","STREET - RWD","5","1","0.295","","2.669","0","5","811.659","2","140.796","80.542","69.857","15.75","0","Honda","S2000"
"Richard Cho","6","2","495","STREET - RWD","7","2","0.835","","3.504","1.966","5","813.625","3","141.631","80.067","69.688","15.75","0","Nissan","370Z"
"Mary Valdez","7","2","920","STREET - FWD","10","3","0.007","","3.511","1 Lap","4","690.422","2","141.638","80.063","65.699","12.6","0","Honda","Civic Type R"
"Jakob Boedenauer","8","2","189","CLUB TR - RWD","8","2","0.747","","4.258","46.046","5","821.717","5","142.385","79.643","69.002","15.75","0","Honda","S2000"
"Chong Lor","9","3","808","STREET - FWD","6","2","0.060","","4.318","3 Laps","2","408.995","2","142.445","79.61","55.453","6.3","0","Civic","Type R"
"Ken Devriese","10","3","27","CLUB TR - RWD","12","4","0.867","","5.185","1:08.341","5","844.012","5","143.312","79.128","67.179","15.75","0","Honda","S2000"
"Matt Williams","11","4","4","CLUB TR - RWD","9","3","0.357","","5.542","2 Laps","3","551.564","3","143.669","78.931","61.679","9.45","0","Mazda","RX7"
"Piero Pucci","12","2","510","STREET MOD - AWD","11","2","0.162","","5.704","2 Laps","1","254.974","1","143.831","78.843","44.475","3.15","0","Mitsubishi","Evolution 8"
"Keyin Ding","13","4","98","STREET - FWD","15","5","0.387","","6.091","1 Lap","4","738.317","4","144.218","78.631","61.437","12.6","0","Ford","Focus RS"
"Mike Jannsen","14","5","195","STREET - FWD","14","4","0.847","","6.938","3 Laps","2","417.229","2","145.065","78.172","54.359","6.3","0","Honda","Civic"
"Kevin Tanakhone","15","5","29","CLUB TR - RWD","18","5","0.022","","6.960","1:38.463","5","874.134","5","145.087","78.16","64.864","15.75","0","Honda","S2000"
"Michael Neat","16","1","177","STREET MOD - RWD","13","1","0.371","","7.331","0","5","857.644","5","145.458","77.961","66.111","15.75","0","Scion","FR-S"
"David Walker","17","3","113","STREET - RWD","16","3","1.778","","9.109","1 Lap","4","728.164","2","147.236","77.019","62.294","12.6","0","Scion","FRS"
"Lisa Keyes","18","6","141","STREET - FWD","17","6","1.224","","10.333","1 Lap","4","733.297","2","148.46","76.384","61.858","12.6","0","Honda","Civic Si"
"Ryan Seiler","19","6","255","CLUB TR - RWD","0","","","","","5 Laps","0","146.384","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
