"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA - Heat 6","1073741849","Group C","Qualifying","2021-04-18 19:50:00 UTC","2021-04-18 20:05:18 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Halka","1","1","700","STREET - AWD","2","1","","","","0","5","850.114","5","144.803","78.313","66.697","15.75","0","Subaru","Impreza WRX"
"Barry Ehrnschwender","2","1","148","STREET GT - RWD","1","1","0.360","","0.360","0","5","839.843","4","145.163","78.119","67.513","15.75","0","Chevrolet","Corvette Grand Sport"
"Nehru Cheddie","3","1","46","STREET - RWD","4","1","2.100","","2.460","0","4","721.237","4","147.263","77.005","62.892","12.6","0","BMW","M3"
"Austin Leiphart","4","1","203","CLUB TR - RWD","3","1","0.407","","2.867","0","2","415.657","1","147.67","76.793","54.564","6.3","0","Mazda","Mx-5"
"Dalton Klein","5","1","206","TRACK MOD - RWD","7","1","1.387","","4.254","0","4","754.479","4","149.057","76.078","60.121","12.6","0","Chevrolet","Camaro"
"Daniel Chun","6","1","602","CLUB TR - FWD","6","1","0.921","","5.175","0","4","770.427","1","149.978","75.611","58.876","12.6","0","Honda","Civic SI"
"Peter Zhang","7","2","28","CLUB TR - RWD","5","2","1.341","","6.516","5:23.13","4","738.787","4","151.319","74.941","61.398","12.6","0","Scion","FRS"
"Joseph King","8","1","221","TRACK MOD - FWD","8","1","1.460","","7.976","0","4","764.779","4","152.779","74.225","59.311","12.6","0","Ford","Festiva"
"Matt Williams","9","1","129","SUNDAE CUP - FWD","9","1","3.678","","11.654","0","4","782.487","4","156.457","72.48","57.969","12.6","0","Honda","Fit"
"Michael Smith","10","2","395","SUNDAE CUP - FWD","10","2","2.707","","14.361","22.498","4","804.985","4","159.164","71.247","56.349","12.6","0","Honda","Fit"
"Charity Thompson","11","1","292","STREET MOD - RWD","11","1","0.176","","14.537","0","4","796.911","1","159.34","71.169","56.92","12.6","0","Toyota","86"
"Team Brap","12","3","139","SUNDAE CUP - FWD","12","3","3.423","","17.960","37.245","4","819.732","2","162.763","69.672","55.335","12.6","0","Honda","Fit"
"Juan Johnson","13","2","142","STREET MOD - RWD","14","2","0.208","","18.168","23.821","4","820.732","4","162.971","69.583","55.268","12.6","0","Honda","S2000"
"Ivan Onofriiciuc","14","2","373","STREET - RWD","13","2","2.217","","20.385","1:54.823","4","836.06","1","165.188","68.649","54.254","12.6","0","Nissan","370z"
"Kyle Carstens","15","4","411","SUNDAE CUP - FWD","15","4","2.843","","23.228","1 Lap","3","680.817","2","168.031","67.488","49.969","9.45","0","Honda","Fit"
