"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA - Heat 1","1073741833","Group C","Qualifying","2021-04-17 14:30:00 UTC","2021-04-17 14:50:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shane Duncan","1","1","83","STREET - RWD","15","","","","","0","3","840.029","3","141.474","80.156","40.499","9.45","0","Honda","S2000"
"Chong Lor","2","1","808","STREET - FWD","1","1","3.725","","3.725","0","5","931.949","3","145.199","78.1","60.84","15.75","0","Civic","Type R"
"Richard Cho","3","2","495","STREET - RWD","6","4","0.331","","4.056","2:10.626","5","970.655","5","145.53","77.922","58.414","15.75","0","Nissan","370Z"
"Kevin Tanakhone","4","1","29","CLUB TR - RWD","16","","0.523","","4.579","0","3","858.043","3","146.053","77.643","39.648","9.45","0","Honda","S2000"
"Tom Halka","5","1","700","STREET - AWD","14","2","7.912","","12.491","0","2","605.67","2","153.965","73.653","37.446","6.3","0","Subaru","Impreza WRX"
"Ken Devriese","6","2","27","CLUB TR - RWD","10","2","0.460","","12.951","0 Laps","3","707.52","3","154.425","73.434","48.083","9.45","0","Honda","S2000"
"Austin Leiphart","7","3","203","CLUB TR - RWD","7","1","0.047","","12.998","-1 Laps","4","857.467","4","154.472","73.411","52.9","12.6","0","Mazda","Mx-5"
"Ian Manger","8","2","385","STREET - FWD","2","2","0.445","","13.443","36.459","5","968.408","2","154.917","73.2","58.55","15.75","0","Acura","RSX"
"Ethan Bailey","9","2","112","STREET - AWD","12","1","0.514","","13.957","4:45.303","4","890.973","4","155.431","72.958","50.911","12.6","0","Subaru","WRX"
"Michael Smith","10","1","395","SUNDAE CUP - FWD","8","1","4.980","","18.937","0","4","917.994","4","160.411","70.693","49.412","12.6","0","Honda","Fit"
"Nehru Cheddie","11","3","46","STREET - RWD","4","2","1.025","","19.962","47.445","4","887.474","4","161.436","70.245","51.111","12.6","0","BMW","M3"
"Team Brap","12","2","139","SUNDAE CUP - FWD","11","2","2.602","","22.564","0 Laps","4","895.204","3","164.038","69.13","50.67","12.6","0","Honda","Fit"
"Joseph King","13","1","221","TRACK MOD - FWD","9","1","1.403","","23.967","0","4","895.988","4","165.441","68.544","50.626","12.6","0","Ford","Festiva"
"Kyle Carstens","14","3","411","SUNDAE CUP - FWD","13","3","5.997","","29.964","11.299","4","929.293","4","171.438","66.146","48.811","12.6","0","Honda","Fit"
"Taylor Steck","15","4","440","STREET - RWD","3","1","11.334","","41.298","1 Lap","2","573.878","2","182.772","62.045","39.521","6.3","0","Nissan","350z"
"Ivan Onofriiciuc","16","5","373","STREET - RWD","5","3","3.238","","44.536","2 Laps","1","395.216","1","186.01","60.964","28.693","3.15","0","Nissan","370z"
"Lisa Keyes","17","3","141","STREET - FWD","0","","","","","5:07.372","0","1239.321","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
