"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","GLTC","1073741829","Race 3","Race","2021-04-18 16:45:00 UTC","2021-04-18 16:52:14 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","2","2","","","","0","5","840.27","4","133.864","84.713","67.478","15.75","0","CHEVROLET","Corvette"
"Andy Smedegard","2","2","212","GLTC","1","1","0.607","","0.607","0.607","5","840.877","4","133.716","84.807","67.43","15.75","0","Honda","S2000"
"Aaron Leichty","3","3","190","GLTC","3","3","3.384","","3.991","3.991","5","844.261","4","134.846","84.096","67.159","15.75","0","Mazda","Miata"
"Eric Kutil","4","4","82","GLTC","8","8","0.825","","4.816","4.816","5","845.086","4","134.63","84.231","67.094","15.75","0","Honda","Civic Si"
"John Allen","5","5","33","GLTC","4","4","1.986","","6.802","6.802","5","847.072","5","135.931","83.425","66.936","15.75","0","Mazda","Miata"
"Tom O'Gorman","6","6","94","GLTC","16","16","0.525","","7.327","7.327","5","847.597","5","133.931","84.67","66.895","15.75","0","Honda","S2000"
"Luke McGrew","7","7","5","GLTC","6","6","1.073","","8.400","8.4","5","848.67","4","135.403","83.75","66.81","15.75","0","Mazda","Miata"
"Emile Tabb","8","8","14","GLTC","5","5","0.482","","8.882","8.882","5","849.152","4","135.141","83.912","66.772","15.75","0","Mazda","Miata"
"Todd Kaley","9","9","161","GLTC","7","7","0.818","","9.700","9.7","5","849.97","5","135.342","83.788","66.708","15.75","0","Honda","S2000"
"Robert Manouchehri","10","10","325","GLTC","10","10","2.634","","12.334","12.334","5","852.604","5","136.045","83.355","66.502","15.75","0","Mazda","Miata"
"Andrew Rains","11","11","719","GLTC","11","11","4.724","","17.058","17.058","5","857.328","5","138.46","81.901","66.136","15.75","0","BMW","M3"
"Jeremy Boysen","12","12","99","GLTC","15","15","0.175","","17.233","17.233","5","857.503","5","138.395","81.939","66.122","15.75","0","Acura","RSX"
"Austin Hertel","13","13","34","GLTC","9","9","1.123","","18.356","18.356","5","858.626","5","138.866","81.661","66.036","15.75","0","Nissan","370z"
"Eric Jensen","14","14","184","GLTC","14","14","0.386","","18.742","18.742","5","859.012","5","138.346","81.968","66.006","15.75","0","Scion","FRS"
"Chris Adams","15","15","18","GLTC","12","12","0.178","","18.920","18.92","5","859.19","5","138.993","81.587","65.992","15.75","0","Mazda","Miata"
"George Koustoumbardis","16","16","20","GLTC","18","18","0.595","","19.515","19.515","5","859.785","5","138.2","82.055","65.947","15.75","0","Mazda","Miata"
"Erik Meadows","17","17","3","GLTC","20","20","3.510","","23.025","23.025","5","863.295","5","139.345","81.381","65.679","15.75","0","Mazda","Miata"
"Joel Morrison","18","18","71","GLTC","13","13","0.144","","23.169","23.169","5","863.439","4","136.746","82.927","65.668","15.75","0","Honda","S2000"
"Marcus Luttrell","19","19","92","GLTC","19","19","5.242","","28.411","28.411","5","868.681","5","141.407","80.194","65.271","15.75","0","Mazda","Miata"
"Beau Adams","20","20","986","GLTC","17","17","6.249","","34.660","34.66","5","874.93","4","140.999","80.426","64.805","15.75","0","Porsche","Boxster"
"Freddy Assuncao","21","21","02","GLTC","23","23","3.974","","38.634","38.634","5","878.904","4","144.138","78.675","64.512","15.75","0","Volkswagen","Jetta GLI"
"Yo Keutla","22","22","62","GLTC","24","24","0.378","","39.012","39.012","5","879.282","4","142.481","79.59","64.484","15.75","0","Mazda","MX-5"
"Joshua Rubenstein","23","23","159","GLTC","21","21","0.067","","39.079","39.079","5","879.349","4","142.318","79.681","64.48","15.75","0","Mazda","Miata"
"Craig Moulton","24","24","057","GLTC","22","22","3.104","","42.183","42.183","5","882.453","4","141.074","80.383","64.253","15.75","0","Mazda","Miata"
"Bill Griffin","25","25","46","GLTC","26","26","4.360","","46.543","46.543","5","886.813","5","147.034","77.125","63.937","15.75","0","BMW","330"
"Sean Smith","26","26","076","GLTC","25","25","0.541","","47.084","47.084","5","887.354","4","146.568","77.37","63.898","15.75","0","Scion","FRS"
"Brad Kosiba","27","27","261","GLTC","27","27","0.206","","47.290","47.29","5","887.56","4","145.301","78.045","63.883","15.75","0","Mazda","Miata"
"Jeff Preston","28","28","47","GLTC","30","30","0.267","","47.557","47.557","5","887.827","4","144.759","78.337","63.864","15.75","0","MAZDA","MX-5"
