"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TA - Heat 4","1073741841","Group B","Qualifying","2021-04-18 14:10:00 UTC","2021-04-18 14:27:11 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-grand-circuit/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Diggs","1","1","90","CLUB TR - FWD","18","","","","","0","1","535.185","1","139.103","81.522","21.189","3.15","0","Honda","Civic Sport"
"Jeremy Boysen","2","1","39","STREET GT - RWD","2","1","0.145","","0.145","0","2","427.426","1","139.248","81.437","53.062","6.3","0","Corvette","C8"
"Rusty English","3","2","15","STREET GT - RWD","5","3","0.226","","0.371","5:11.579","4","739.005","2","139.474","81.305","61.38","12.6","0","Chevy","Corvette Z06"
"Grant Mullet","4","3","64","STREET GT - RWD","3","2","1.373","","1.744","4:39.214","4","706.64","2","140.847","80.513","64.191","12.6","0","Chevy","Corvette"
"Andrew Sonnevil","5","1","12","TRACK MOD - RWD","10","1","0.233","","1.977","0","3","613.359","3","141.08","80.38","55.465","9.45","0","Mazda","Miata"
"Shane Duncan","6","1","83","STREET - RWD","1","1","0.195","","2.172","0","4","689.387","4","141.275","80.269","65.798","12.6","0","Honda","S2000"
"Clay Davidson","7","1","575","STREET MOD - RWD","6","1","0.549","","2.721","0","3","586.879","3","141.824","79.958","57.968","9.45","0","Ford","Mustang"
"Jakob Boedenauer","8","1","189","CLUB TR - RWD","12","3","0.600","","3.321","0","4","760.402","3","142.424","79.621","59.653","12.6","0","Honda","S2000"
"Chong Lor","9","1","808","STREET - FWD","4","1","0.007","","3.328","0","2","431.127","2","142.431","79.617","52.606","6.3","0","Civic","Type R"
"Mary Valdez","10","2","920","STREET - FWD","17","","0.128","","3.456","3:04.811","2","615.938","2","142.559","79.546","36.822","6.3","0","Honda","Civic Type R"
"Dana Basinski","11","2","109","CLUB TR - RWD","16","4","0.517","","3.973","1 Lap","3","634.628","3","143.076","79.259","53.606","9.45","0","Subaru","Brz"
"Ken Devriese","12","3","27","CLUB TR - RWD","8","2","1.564","","5.537","7.56","4","767.962","3","144.64","78.402","59.065","12.6","0","Honda","S2000"
"Michael Neat","13","2","177","STREET MOD - RWD","11","2","1.553","","7.090","2:56.293","4","763.172","3","146.193","77.569","59.436","12.6","0","Scion","FR-S"
"Kevin Tanakhone","14","4","29","CLUB TR - RWD","7","1","0.541","","7.631","1 Lap","3","606.844","3","146.734","77.283","56.061","9.45","0","Honda","S2000"
"Devin Hoffman","15","1","145","STREET MOD - AWD","9","1","0.176","","7.807","0","1","309.99","1","146.91","77.19","36.582","3.15","0","Subaru","WRX STI"
"Keyin Ding","16","3","98","STREET - FWD","15","3","0.820","","8.627","4:07.367","3","678.494","2","147.73","76.762","50.14","9.45","0","Ford","Focus RS"
"Lisa Keyes","17","4","141","STREET - FWD","14","2","3.464","","12.091","3:43.711","3","654.838","3","151.194","75.003","51.952","9.45","0","Honda","Civic Si"
"David Walker","18","2","113","STREET - RWD","13","2","0.186","","12.277","1 Lap","3","649.93","3","151.38","74.911","52.344","9.45","0","Scion","FRS"
"Ryan Seiler","19","5","255","CLUB TR - RWD","19","","7:58.761","","8:11.038","3 Laps","1","759.74","1","630.141","17.996","14.926","3.15","0","Honda","S2000"
"Piero Pucci","20","2","510","STREET MOD - AWD","0","","","","","1 Lap","0","161.996","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution 8"
