"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","GLTC","1073741827","Race 1","Race","2021-04-17 19:30:00 UTC","2021-04-17 19:47:02 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-grand-circuit/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","1","1","","","","0","6","811.837","6","133.79","84.76","83.81","18.9","0","Honda","S2000"
"Aaron Leichty","2","2","190","GLTC","3","3","8.840","","8.840","8.84","6","820.677","2","135.188","83.883","82.907","18.9","0","Mazda","Miata"
"Luke McGrew","3","3","5","GLTC","4","4","2.345","","11.185","11.185","6","823.022","3","135.553","83.657","82.671","18.9","0","Mazda","Miata"
"Emile Tabb","4","4","14","GLTC","5","5","0.391","","11.576","11.576","6","823.413","6","135.621","83.615","82.632","18.9","0","Mazda","Miata"
"Todd Kaley","5","5","161","GLTC","6","6","2.395","","13.971","13.971","6","825.808","3","135.767","83.525","82.392","18.9","0","Honda","S2000"
"Eric Kutil","6","6","82","GLTC","7","7","7.647","","21.618","21.618","6","833.455","2","135.163","83.899","81.636","18.9","0","Honda","Civic Si"
"Austin Hertel","7","7","34","GLTC","11","11","2.708","","24.326","24.326","6","836.163","5","136.033","83.362","81.372","18.9","0","Nissan","370z"
"Robert Manouchehri","8","8","325","GLTC","9","9","2.471","","26.797","26.797","6","838.634","5","136.885","82.843","81.132","18.9","0","Mazda","Miata"
"Andrew Rains","9","9","719","GLTC","13","13","2.519","","29.316","29.316","6","841.153","6","137.653","82.381","80.889","18.9","0","BMW","M3"
"John Allen","10","10","33","GLTC","8","8","0.139","","29.455","29.455","6","841.292","6","137.642","82.388","80.876","18.9","0","Mazda","Miata"
"Eric Jensen","11","11","184","GLTC","15","15","5.399","","34.854","34.854","6","846.691","6","139.379","81.361","80.36","18.9","0","Scion","FRS"
"Chris Adams","12","12","18","GLTC","12","12","0.235","","35.089","35.089","6","846.926","4","139.024","81.569","80.338","18.9","0","Mazda","Miata"
"Jeremy Boysen","13","13","99","GLTC","22","22","3.061","","38.150","38.15","6","849.987","2","139.195","81.468","80.048","18.9","0","Acura","RSX"
"Ron Soliman","14","14","777","GLTC","18","18","5.790","","43.940","43.94","6","855.777","4","137.65","82.383","79.507","18.9","0","Honda","S2000"
"Scott Bowling","15","15","722","GLTC","17","17","0.574","","44.514","44.514","6","856.351","3","140.161","80.907","79.453","18.9","0","Porsche","Cayman"
"Marcus Luttrell","16","16","92","GLTC","16","16","0.331","","44.845","44.845","6","856.682","4","139.223","81.452","79.423","18.9","0","Mazda","Miata"
"Joshua Rubenstein","17","17","159","GLTC","21","21","7.140","","51.985","51.985","6","863.822","5","141.175","80.326","78.766","18.9","0","Mazda","Miata"
"Joel Morrison","18","18","71","GLTC","14","14","1.224","","53.209","53.209","6","865.046","6","140.517","80.702","78.655","18.9","0","Honda","S2000"
"Beau Adams","19","19","986","GLTC","19","19","0.083","","53.292","53.292","6","865.129","6","140.876","80.496","78.647","18.9","0","Porsche","Boxster"
"Dustin Bartee","20","20","73","GLTC","26","26","2.856","","56.148","56.148","6","867.985","6","140.735","80.577","78.388","18.9","0","Honda","Civic"
"Wesley Penn","21","21","113","GLTC","32","32","0.125","","56.273","56.273","6","868.11","6","139.121","81.512","78.377","18.9","0","Mazda","Miata"
"George Koustoumbardis","22","22","20","GLTC","24","24","8.899","","1:05.172","1:05.172","6","877.009","3","141.588","80.092","77.582","18.9","0","Mazda","Miata"
"Craig Moulton","23","23","057","GLTC","23","23","3.436","","1:08.608","1:08.608","6","880.445","6","141.681","80.039","77.279","18.9","0","Mazda","Miata"
"Bill Griffin","24","24","46","GLTC","27","27","4.732","","1:13.340","1:13.34","6","885.177","3","145.174","78.113","76.866","18.9","0","BMW","330"
"Freddy Assuncao","25","25","02","GLTC","29","29","0.703","","1:14.043","1:14.043","6","885.88","4","145.059","78.175","76.805","18.9","0","Volkswagen","Jetta GLI"
"Ryan Zupancic","26","26","110","GLTC","25","25","0.216","","1:14.259","1:14.259","6","886.096","4","143.619","78.959","76.786","18.9","0","Mazda","Miata"
"Yo Keutla","27","27","62","GLTC","33","33","7.398","","1:21.657","1:21.657","6","893.494","5","144.847","78.29","76.15","18.9","0","Mazda","MX-5"
"Sean Smith","28","28","076","GLTC","31","31","19.820","","1:41.477","1:41.477","6","913.314","6","149.514","75.846","74.498","18.9","0","Scion","FRS"
"Max Lupfer","29","29","182","GLTC","30","30","2 Laps","","2 Laps","2 Laps","4","611.677","3","149.708","75.747","74.157","12.6","0","Mazda","Miata"
"Nick Sartor","30","30","88","GLTC","28","28","1 Lap","","3 Laps","3 Laps","3","462.765","2","148.739","76.241","73.515","9.45","0","BMW","535is"
"Scott Robertson","31","31","213","GLTC","20","20","1 Lap","","4 Laps","4 Laps","2","295.354","2","141.203","80.31","76.789","6.3","0","Mazda","Miata"
"Jeremy Swenson","32","32","30","GLTC","2","2","1 Lap","","5 Laps","5 Laps","1","136.694","1","134.875","84.078","82.959","3.15","0","CHEVROLET","Corvette"
"Erik Meadows","33","33","3","GLTC","10","10","9.136","","5 Laps","5 Laps","1","145.83","1","142.551","79.55","77.762","3.15","0","Mazda","Miata"
"Tom O'Gorman","34","34","94","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","6.57","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
