"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA - Heat 6","1073741847","Group A","Qualifying","2021-04-18 19:10:00 UTC","2021-04-18 19:24:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Luca","1","1","30","UNLIMITED - RWD","1","1","","","","0","1","167.365","1","126.804","89.429","67.756","3.15","0","Ford","Mustang"
"Alexander Moss","2","1","150","STREET MOD - RWD","2","1","4.504","","4.504","0","1","180.261","1","131.308","86.362","62.909","3.15","0","Honda","S2000"
"Grant Walker","3","1","460","TRACK MOD - RWD","4","1","1.309","","5.813","0","3","464.518","3","132.617","85.509","73.237","9.45","0","Mazda","Miata"
"Team Twitch","4","1","87","STREET - RWD","5","1","1.267","","7.080","0","2","334.049","2","133.884","84.7","67.894","6.3","0","BMW","M3"
"Nicholas Kohrs","5","1","79","STREET MOD - FWD","10","1","0.230","","7.310","0","1","219.027","1","134.114","84.555","51.774","3.15","0","Honda","Civic"
"Dallas Reed","6","2","180","UNLIMITED - RWD","8","3","0.341","","7.651","7:31.585","4","618.95","3","134.455","84.34","73.285","12.6","0","MAZDA","RX-8"
"Nicholas Gardner","7","3","52","UNLIMITED - RWD","6","2","0.141","","7.792","5:09.684","3","477.049","1","134.596","84.252","71.313","9.45","0","Ford","GT500"
"Jacob Hunt","8","1","176","STREET GT - RWD","7","1","0.321","","8.113","0","5","766.435","1","134.917","84.052","73.979","15.75","0","Chevrolet","Corvette Grand Sport"
"Joshua Halka","9","1","7","STREET - AWD","9","1","0.797","","8.910","0","5","786.122","1","135.714","83.558","72.126","15.75","0","Subaru","Impreza WRX"
"Ryan Dussex","10","1","2","UNLIMITED - AWD","12","1","0.863","","9.773","0","2","375.636","1","136.577","83.03","60.378","6.3","0","Subaru","Impreza"
"Christopher Bickford","11","2","335","STREET GT - RWD","11","2","0.215","","9.988","2 Laps","3","508.16","1","136.792","82.9","66.947","9.45","0","Chevrolette","Corvette"
"Alex Artayet","12","3","77","STREET GT - RWD","13","3","0.814","","10.802","3 Laps","2","381.059","2","137.606","82.409","59.518","6.3","0","BMW","M3"
"Ben Lin","13","2","65","STREET - AWD","14","2","0.979","","11.781","2 Laps","3","524.249","3","138.585","81.827","64.893","9.45","0","Mitsubishi","Evo"
"Kyoo Lee","14","3","10","STREET - AWD","16","3","0.863","","12.644","40.23","5","826.352","5","139.448","81.321","68.615","15.75","0","Mitsubishi","Evo"
"Graham Gaylord","15","2","39","TRACK MOD - RWD","15","2","1.764","","14.408","1 Lap","2","425.569","1","141.212","80.305","53.293","6.3","0","Corvette","C8"
"Adam Ulrich","16","2","441","STREET MOD - RWD","3","2","0.580","","14.988","13.107","1","193.368","1","141.792","79.976","58.645","3.15","0","Chevrolet","Corvette"
