"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","GLTC","1073741830","Race 4","Race","2021-04-18 18:40:00 UTC","2021-04-18 19:00:36 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-grand-circuit/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","7","7","","","","0","6","1082.07","6","133.454","84.973","62.879","18.9","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","9","9","3.214","","3.214","3.214","6","1085.284","6","134.755","84.153","62.693","18.9","0","Honda","Civic Si"
"Emile Tabb","3","3","14","GLTC","5","5","1.622","","4.836","4.836","6","1086.906","6","135.414","83.743","62.6","18.9","0","Mazda","Miata"
"Robert Manouchehri","4","4","325","GLTC","4","4","0.942","","5.778","5.778","6","1087.848","6","135.464","83.712","62.546","18.9","0","Mazda","Miata"
"Todd Kaley","5","5","161","GLTC","6","6","2.894","","8.672","8.672","6","1090.742","6","137.153","82.681","62.38","18.9","0","Honda","S2000"
"Luke McGrew","6","6","5","GLTC","8","8","1.389","","10.061","10.061","6","1092.131","6","136.821","82.882","62.3","18.9","0","Mazda","Miata"
"Austin Hertel","7","7","34","GLTC","2","2","1.581","","11.642","11.642","6","1093.712","6","138.49","81.883","62.21","18.9","0","Nissan","370z"
"John Allen","8","8","33","GLTC","10","10","1.248","","12.890","12.89","6","1094.96","6","138.552","81.847","62.139","18.9","0","Mazda","Miata"
"Jeremy Swenson","9","9","30","GLTC","13","13","0.637","","13.527","13.527","6","1095.597","6","138.939","81.619","62.103","18.9","0","CHEVROLET","Corvette"
"Andrew Rains","10","10","719","GLTC","3","3","0.045","","13.572","13.572","6","1095.642","6","139.407","81.345","62.101","18.9","0","BMW","M3"
"Aaron Leichty","11","11","190","GLTC","11","11","0.386","","13.958","13.958","6","1096.028","6","138.411","81.93","62.079","18.9","0","Mazda","Miata"
"Jeremy Boysen","12","12","99","GLTC","1","1","0.420","","14.378","14.378","6","1096.448","6","139.192","81.47","62.055","18.9","0","Acura","RSX"
"Eric Jensen","13","13","184","GLTC","12","12","0.222","","14.600","14.6","6","1096.67","6","138.564","81.839","62.042","18.9","0","Scion","FRS"
"Chris Adams","14","14","18","GLTC","14","14","0.437","","15.037","15.037","6","1097.107","6","138.679","81.772","62.018","18.9","0","Mazda","Miata"
"Marcus Luttrell","15","15","92","GLTC","17","17","5.389","","20.426","20.426","6","1102.496","5","142.308","79.686","61.715","18.9","0","Mazda","Miata"
"Joshua Rubenstein","16","16","159","GLTC","20","20","1.037","","21.463","21.463","6","1103.533","6","142.714","79.46","61.657","18.9","0","Mazda","Miata"
"Craig Moulton","17","17","057","GLTC","21","21","1.008","","22.471","22.471","6","1104.541","6","141.188","80.318","61.6","18.9","0","Mazda","Miata"
"Yo Keutla","18","18","62","GLTC","19","19","2.349","","24.820","24.82","6","1106.89","6","143.883","78.814","61.47","18.9","0","Mazda","MX-5"
"Brad Kosiba","19","19","261","GLTC","23","23","5.183","","30.003","30.003","6","1112.073","6","145.895","77.727","61.183","18.9","0","Mazda","Miata"
"Sean Smith","20","20","076","GLTC","22","22","1.626","","31.629","31.629","6","1113.699","5","146.551","77.379","61.094","18.9","0","Scion","FRS"
"Erik Meadows","21","21","3","GLTC","16","16","10.342","","41.971","41.971","6","1124.041","5","142.398","79.636","60.532","18.9","0","Mazda","Miata"
"Colton Wade","22","22","8","GLTC","24","24","14.444","","56.415","56.415","6","1138.485","5","156.465","72.476","59.764","18.9","0","BMW","M3"
"Freddy Assuncao","23","23","02","GLTC","18","18","2 Laps","","2 Laps","2 Laps","4","818.869","1","150.26","75.469","55.393","12.6","0","Volkswagen","Jetta GLI"
"George Koustoumbardis","24","24","20","GLTC","15","15","3 Laps","","5 Laps","5 Laps","1","153.285","1","148.633","76.295","73.98","3.15","0","Mazda","Miata"
"Andy Smedegard","25","25","212","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","3.899","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joel Morrison","26","26","71","GLTC","0","","0.943","","6 Laps","6 Laps","0","4.842","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jeff Preston","27","27","47","GLTC","0","","3.112","","6 Laps","6 Laps","0","7.954","0","0.0","0.0","0.0","0.0","0","MAZDA","MX-5"
