"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA - Heat 1","1073741831","Group A","Qualifying","2021-04-17 13:50:00 UTC","2021-04-17 14:09:27 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-grand-circuit/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","4","1","","","","0","4","774.346","4","136.805","82.892","58.578","12.6","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","1.566","","1.566","0","4","761.787","4","138.371","81.954","59.544","12.6","0","Toyota","Supra #TA90"
"Alexander Moss","3","2","150","STREET MOD - RWD","2","2","4.314","","5.880","1 Lap","3","626.019","3","142.685","79.476","54.343","9.45","0","Honda","S2000"
"Patrick Daugherty","4","1","705","STREET - FWD","18","1","0.243","","6.123","0","4","861.174","4","142.928","79.341","52.672","12.6","0","Civic","Type R"
"Joshua Halka","5","1","7","STREET - AWD","12","2","1.312","","7.435","0","4","830.176","4","144.24","78.619","54.639","12.6","0","Subaru","Impreza WRX"
"Doug Francis","6","1","670","STREET GT - RWD","3","1","0.606","","8.041","0","3","879.777","3","144.846","78.29","38.669","9.45","0","Chevrolet","Corvette Z06"
"Christopher Bickford","7","2","335","STREET GT - RWD","7","2","0.598","","8.639","1 Lap","2","516.389","2","145.444","77.968","43.92","6.3","0","Chevrolette","Corvette"
"Kyoo Lee","8","2","10","STREET - AWD","13","3","0.525","","9.164","16.332","4","846.508","4","145.969","77.688","53.585","12.6","0","Mitsubishi","Evo"
"Adam Ulrich","9","3","441","STREET MOD - RWD","23","","0.152","","9.316","12.023","2","773.81","2","146.121","77.607","29.31","6.3","0","Chevrolet","Corvette"
"Ben Lin","10","3","65","STREET - AWD","19","4","1.858","","11.174","2 Laps","2","573.745","2","147.979","76.632","39.53","6.3","0","Mitsubishi","Evo"
"Darby Barber","11","4","333","STREET - AWD","10","1","0.024","","11.198","2 Laps","2","526.184","2","148.003","76.62","43.103","6.3","0","Tesla","Model 3"
"Team Twitch","12","1","87","STREET - RWD","9","1","0.980","","12.178","0","2","526.68","2","148.983","76.116","43.062","6.3","0","BMW","M3"
"Jimmy Rauck","13","2","991","TRACK MOD - RWD","5","2","2.341","","14.519","3 Laps","1","362.389","1","151.324","74.939","31.292","3.15","0","Porche","GT2RS"
"Alex Artayet","14","3","77","STREET GT - RWD","8","3","0.071","","14.590","-1 Laps","4","857.853","3","151.395","74.903","52.876","12.6","0","BMW","M3"
"Nicholas Kohrs","15","1","79","STREET MOD - FWD","11","1","1.806","","16.396","0","2","541.431","2","153.201","74.02","41.889","6.3","0","Honda","Civic"
"Keyin Ding","16","2","98","STREET - FWD","21","2","3.011","","19.407","1 Lap","3","764.644","3","156.212","72.594","44.491","9.45","0","Ford","Focus RS"
"Dana Basinski","17","1","109","CLUB TR - RWD","14","1","0.415","","19.822","0","4","885.365","2","156.627","72.401","51.233","12.6","0","Subaru","Brz"
"Grant Walker","18","3","460","TRACK MOD - RWD","22","5","1.125","","20.947","1 Lap","3","771.983","2","157.752","71.885","44.068","9.45","0","Mazda","Miata"
"Devin Hoffman","19","1","145","STREET MOD - AWD","16","1","4.873","","25.820","0","3","771.248","3","162.625","69.731","44.11","9.45","0","Subaru","WRX STI"
"Chad Ross","20","4","291","TRACK MOD - RWD","6","3","0.166","","25.986","2 Laps","2","540.388","1","162.791","69.66","41.97","6.3","0","Chevrolet","Corvette Z06"
"Peter Zhang","21","2","28","CLUB TR - RWD","15","2","10.657","","36.643","1 Lap","3","815.159","3","173.448","65.38","41.734","9.45","0","Scion","FRS"
"Dalton Klein","22","5","206","TRACK MOD - RWD","17","4","8.914","","45.557","2 Laps","2","629.867","1","182.362","62.184","36.008","6.3","0","Chevrolet","Camaro"
"Team Brap","23","1","139","SUNDAE CUP - FWD","20","1","3.922","","49.479","0","1","454.613","1","186.284","60.875","24.944","3.15","0","Honda","Fit"
"Dan Foley","24","1","133","UNLIMITED - AWD","0","","","","","0","0","216.287","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo x"
"Scott Knick","25","1","327","UNLIMITED - RWD","0","","","","","0","0","1092.537","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Lisa Keyes","26","3","141","STREET - FWD","0","","","","","4:31.383","0","1132.557","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
