"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TA - Heat 5","1073741843","Group A","Qualifying","2021-04-18 15:45:00 UTC","2021-04-18 15:52:26 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-grand-circuit/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Foley","1","1","133","UNLIMITED - AWD","2","1","","","","0","1","166.435","1","128.073","88.543","68.135","3.15","0","Mitsubishi","Evo x"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","1","1","2.510","","2.510","0","1","163.598","1","130.583","86.841","69.316","3.15","0","Porche","GT2RS"
"Alexander Moss","3","1","150","STREET MOD - RWD","3","1","0.385","","2.895","0","2","311.608","1","130.968","86.586","72.784","6.3","0","Honda","S2000"
"Adam Ulrich","4","2","441","STREET MOD - RWD","4","2","1.313","","4.208","1 Lap","1","172.553","1","132.281","85.727","65.719","3.15","0","Chevrolet","Corvette"
"Team Twitch","5","1","87","STREET - RWD","5","1","2.707","","6.915","0","2","314.193","2","134.988","84.007","72.185","6.3","0","BMW","M3"
"Jacob Hunt","6","1","176","STREET GT - RWD","8","2","0.067","","6.982","0","2","323.483","2","135.055","83.966","70.112","6.3","0","Chevrolet","Corvette Grand Sport"
"Doug Francis","7","2","670","STREET GT - RWD","7","1","0.482","","7.464","0 Laps","2","322.678","1","135.537","83.667","70.287","6.3","0","Chevrolet","Corvette Z06"
"Nicholas Kohrs","8","1","79","STREET MOD - FWD","10","1","0.089","","7.553","0","2","331.404","2","135.626","83.612","68.436","6.3","0","Honda","Civic"
"Nicholas Gardner","9","1","52","UNLIMITED - RWD","6","1","0.495","","8.048","0","2","321.975","1","136.121","83.308","70.44","6.3","0","Ford","GT500"
"Joshua Halka","10","1","7","STREET - AWD","9","1","0.285","","8.333","0","2","328.647","2","136.406","83.134","69.01","6.3","0","Subaru","Impreza WRX"
"Christopher Bickford","11","3","335","STREET GT - RWD","12","3","0.762","","9.095","23.148","2","346.631","1","137.168","82.672","65.43","6.3","0","Chevrolette","Corvette"
"Alex Artayet","12","4","77","STREET GT - RWD","13","4","1.118","","10.213","28.473","2","351.956","1","138.286","82.004","64.44","6.3","0","BMW","M3"
"Rusty English","13","5","15","STREET GT - RWD","19","6","0.541","","10.754","1 Lap","1","239.081","1","138.827","81.684","47.432","3.15","0","Chevy","Corvette Z06"
"Tony Barber","14","2","333","STREET - AWD","15","3","0.214","","10.968","1 Lap","1","221.966","1","139.041","81.559","51.089","3.15","0","Tesla","Model 3"
"Ryan Dussex","15","2","2","UNLIMITED - AWD","11","2","0.279","","11.247","2:57.731","2","344.166","2","139.32","81.395","65.898","6.3","0","Subaru","Impreza"
"Kyoo Lee","16","3","10","STREET - AWD","18","4","0.583","","11.830","49.499","2","378.146","2","139.903","81.056","59.977","6.3","0","Mitsubishi","Evo"
"Drew Turner","17","1","9","CLUB TR - RWD","17","1","0.349","","12.179","0","2","376.286","2","140.252","80.854","60.273","6.3","0","Honda","S2000"
"Ben Lin","18","4","65","STREET - AWD","14","2","0.765","","12.944","32.659","2","361.306","1","141.017","80.416","62.772","6.3","0","Mitsubishi","Evo"
"Graham Gaylord","19","6","39","STREET GT - RWD","16","5","2.118","","15.062","1 Lap","1","232.112","1","143.135","79.226","48.856","3.15","0","Corvette","C8"
"Chad Ross","20","2","291","TRACK MOD - RWD","20","2","7.403","","22.465","1:39.23","1","262.828","1","150.538","75.33","43.146","3.15","0","Chevrolet","Corvette Z06"
