"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA - Heat 3","1073741839","Group C","Qualifying","2021-04-17 20:40:00 UTC","2021-04-17 21:01:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-grand-circuit/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Drew Turner","1","1","9","CLUB TR - RWD","1","1","","","","0","6","977.278","6","140.969","80.443","69.622","18.9","0","Honda","S2000"
"Mary Valdez","2","1","920","STREET - FWD","2","1","1.772","","1.772","0","2","383.989","1","142.741","79.445","59.064","6.3","0","Honda","Civic Type R"
"Andrew Sonnevil","3","1","12","TRACK MOD - RWD","12","2","2.683","","4.455","0","2","422.568","2","145.424","77.979","53.672","6.3","0","Mazda","Miata"
"Matt Williams","4","2","4","CLUB TR - RWD","3","2","0.225","","4.680","3 Laps","3","534.82","2","145.649","77.858","63.61","9.45","0","Mazda","RX7"
"Ethan Bailey","5","1","112","STREET - AWD","4","1","0.823","","5.503","0","4","697.045","1","146.472","77.421","65.075","12.6","0","Subaru","WRX"
"Nehru Cheddie","6","1","46","STREET - RWD","7","1","2.702","","8.205","0","6","1041.946","6","149.174","76.019","65.301","18.9","0","BMW","M3"
"Lisa Keyes","7","2","141","STREET - FWD","6","3","1.213","","9.418","5:23.655","4","707.644","4","150.387","75.405","64.1","12.6","0","Honda","Civic Si"
"Ian Manger","8","3","385","STREET - FWD","5","2","0.026","","9.444","5:21.898","4","705.887","2","150.413","75.392","64.26","12.6","0","Acura","RSX"
"Daniel Chun","9","1","602","CLUB TR - FWD","13","1","0.508","","9.952","0","5","915.085","1","150.921","75.139","61.961","15.75","0","Honda","Civic SI"
"Dalton Klein","10","2","206","TRACK MOD - RWD","10","1","0.285","","10.237","10:41.322","6","1063.89","6","151.206","74.997","63.954","18.9","0","Chevrolet","Camaro"
"Peter Zhang","11","3","28","CLUB TR - RWD","9","3","1.066","","11.303","3 Laps","3","583.848","3","152.272","74.472","58.269","9.45","0","Scion","FRS"
"Joseph King","12","1","221","TRACK MOD - FWD","11","1","1.981","","13.284","0","5","904.99","4","154.253","73.516","62.653","15.75","0","Ford","Festiva"
"Torry Skurski","13","2","48","STREET - RWD","14","2","4.567","","17.851","1 Lap","5","937.786","5","158.82","71.402","60.462","15.75","0","BMW","328i"
"Tom Halka","14","2","700","STREET - AWD","8","2","0.414","","18.265","3 Laps","1","277.39","1","159.234","71.216","40.881","3.15","0","Subaru","Impreza WRX"
"Michael Smith","15","1","395","SUNDAE CUP - FWD","20","2","2.620","","20.885","0","5","1004.752","5","161.854","70.063","56.432","15.75","0","Honda","Fit"
"Taylor Steck","16","3","440","STREET - RWD","18","4","1.999","","22.884","2 Laps","4","869.164","1","163.853","69.208","52.188","12.6","0","Nissan","350z"
"Team Brap","17","2","139","SUNDAE CUP - FWD","22","","3.044","","25.928","2 Laps","3","974.335","3","166.897","67.946","34.916","9.45","0","Honda","Fit"
"Charity Thompson","18","1","292","STREET MOD - RWD","16","1","0.781","","26.709","0","5","1030.585","1","167.678","67.63","55.017","15.75","0","Toyota","86"
"Juan Johnson","19","2","142","STREET MOD - RWD","17","2","1.044","","27.753","0 Laps","5","1009.981","1","168.722","67.211","56.14","15.75","0","Honda","S2000"
"Ivan Onofriiciuc","20","4","373","STREET - RWD","15","3","0.562","","28.315","1 Lap","5","1016.324","3","169.284","66.988","55.789","15.75","0","Nissan","370z"
"Kyle Carstens","21","3","411","SUNDAE CUP - FWD","21","","1.053","","29.368","3 Laps","2","547.817","2","170.337","66.574","41.401","6.3","0","Honda","Fit"
"James Morgan","22","4","926","SUNDAE CUP - FWD","19","1","0.594","","29.962","2 Laps","3","692.315","3","170.931","66.343","49.139","9.45","0","Honda","Fit"
"Kendall Samuel","23","1","197","UNLIMITED - AWD","0","","","","","0","0","170.515","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
