"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TA - Heat 2","1073741836","Group C","Qualifying","2021-04-17 17:20:00 UTC","2021-04-17 17:33:45 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-grand-circuit/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Luca","1","1","30","UNLIMITED - RWD","1","1","","","","0","1","194.876","1","127.011","89.284","58.191","3.15","0","Ford","Mustang"
"Dan Foley","2","1","133","UNLIMITED - AWD","15","1","5.687","","5.687","0","2","432.43","2","132.698","85.457","52.448","6.3","0","Mitsubishi","Evo x"
"Nicholas Gardner","3","2","52","UNLIMITED - RWD","2","2","2.782","","8.469","2:26.92","2","341.796","1","135.48","83.702","66.355","6.3","0","Ford","GT500"
"Dallas Reed","4","3","180","UNLIMITED - RWD","13","3","4.215","","12.684","6:12.206","3","567.082","2","139.695","81.177","59.991","9.45","0","MAZDA","RX-8"
"Grant Mullet","5","1","64","STREET GT - RWD","14","1","3.747","","16.431","0","3","592.783","2","143.442","79.056","57.39","9.45","0","Chevy","Corvette"
"Mullet Racing","6","1","32","TRACK MOD - RWD","16","3","0.298","","16.729","0","2","444.071","2","143.74","78.892","51.073","6.3","0","Chevrolet","Corvette"
"Ernestas Puzelis","7","2","38","TRACK MOD - RWD","6","1","8.489","","25.218","0 Laps","2","407.182","2","152.229","74.493","55.7","6.3","0","NISSAN","370Z"
"Lisa Keyes","8","1","141","STREET - FWD","4","1","0.508","","25.726","0","3","557.536","3","152.737","74.245","61.018","9.45","0","Honda","Civic Si"
"Peter Zhang","9","1","28","CLUB TR - RWD","5","1","1.750","","27.476","0","3","569.992","2","154.487","73.404","59.685","9.45","0","Scion","FRS"
"Dalton Klein","10","3","206","TRACK MOD - RWD","7","2","0.830","","28.306","2:19.022","3","583.093","3","155.317","73.012","58.344","9.45","0","Chevrolet","Camaro"
"Tom Halka","11","1","700","STREET - AWD","17","1","1.086","","29.392","0","3","628.979","1","156.403","72.505","54.088","9.45","0","Subaru","Impreza WRX"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","3","1","2.921","","32.313","0","3","572.857","1","159.324","71.176","59.387","9.45","0","Honda","Fit"
"Andrew Sonnevil","13","4","12","TRACK MOD - RWD","20","4","0.607","","32.920","34.418","2","478.489","1","159.931","70.906","47.399","6.3","0","Mazda","Miata"
"Daniel Chun","14","1","602","CLUB TR - FWD","11","1","1.199","","34.119","0","3","631.072","2","161.13","70.378","53.908","9.45","0","Honda","Civic SI"
"Team Brap","15","2","139","SUNDAE CUP - FWD","18","3","3.665","","37.784","1 Lap","2","482.474","2","164.795","68.813","47.008","6.3","0","Honda","Fit"
"Ivan Onofriiciuc","16","1","373","STREET - RWD","10","2","6.028","","43.812","0","2","477.553","2","170.823","66.385","47.492","6.3","0","Nissan","370z"
"James Morgan","17","3","926","SUNDAE CUP - FWD","19","4","0.539","","44.351","1 Lap","2","497.143","1","171.362","66.176","45.621","6.3","0","Honda","Fit"
"Juan Johnson","18","1","142","STREET MOD - RWD","8","1","2.673","","47.024","0","2","473.155","2","174.035","65.159","47.934","6.3","0","Honda","S2000"
"Taylor Steck","19","2","440","STREET - RWD","9","1","0.334","","47.358","0 Laps","2","476.666","1","174.369","65.034","47.58","6.3","0","Nissan","350z"
"Kyle Carstens","20","4","411","SUNDAE CUP - FWD","12","2","4.798","","52.156","2 Laps","1","313.293","1","179.167","63.293","36.196","3.15","0","Honda","Fit"
