"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","TA - Heat 5","1073741844","Group B","Qualifying","2021-04-18 16:05:00 UTC","2021-04-18 16:19:06 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-grand-circuit/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dallas Reed","1","1","180","UNLIMITED - RWD","1","1","","","","0","4","655.882","3","135.278","83.827","69.159","12.6","0","MAZDA","RX-8"
"Grant Mullet","2","1","64","STREET GT - RWD","4","1","5.504","","5.504","0","4","700.597","1","140.782","80.55","64.745","12.6","0","Chevy","Corvette"
"Patrick Daugherty","3","1","705","STREET - FWD","3","1","0.041","","5.545","0","4","699.495","1","140.823","80.527","64.847","12.6","0","Civic","Type R"
"Chong Lor","4","2","808","STREET - FWD","9","2","0.509","","6.054","2 Laps","2","432.777","2","141.332","80.237","52.406","6.3","0","Civic","Type R"
"Shane Duncan","5","1","83","STREET - RWD","6","1","0.243","","6.297","0","4","706.215","2","141.575","80.099","64.23","12.6","0","Honda","S2000"
"Jakob Boedenauer","6","1","189","CLUB TR - RWD","11","1","0.491","","6.788","0","4","731.458","2","142.066","79.822","62.013","12.6","0","Honda","S2000"
"Devin Hoffman","7","1","145","STREET MOD - AWD","14","3","0.129","","6.917","0","4","738.441","2","142.195","79.75","61.427","12.6","0","Subaru","WRX STI"
"Matt Williams","8","2","4","CLUB TR - RWD","16","3","0.204","","7.121","2 Laps","2","467.493","1","142.399","79.635","48.514","6.3","0","Mazda","RX7"
"Mary Valdez","9","3","920","STREET - FWD","10","3","0.421","","7.542","2 Laps","2","441.355","2","142.82","79.401","51.387","6.3","0","Honda","Civic Type R"
"Piero Pucci","10","2","510","STREET MOD - AWD","12","2","0.250","","7.792","2 Laps","2","447.831","2","143.07","79.262","50.644","6.3","0","Mitsubishi","Evolution 8"
"Luca Barberis","11","3","63","STREET MOD - AWD","2","1","0.118","","7.910","2 Laps","2","410.22","2","143.188","79.197","55.287","6.3","0","Mitsubishi","Lancer Evolution 9"
"Richard Cho","12","2","495","STREET - RWD","8","2","0.066","","7.976","18.726","4","724.941","1","143.254","79.16","62.571","12.6","0","Nissan","370Z"
"Clay Davidson","13","1","575","STREET MOD - RWD","7","1","0.481","","8.457","0","3","574.071","3","143.735","78.895","59.261","9.45","0","Ford","Mustang"
"Kevin Tanakhone","14","3","29","CLUB TR - RWD","13","2","0.446","","8.903","21.945","4","753.403","4","144.181","78.651","60.207","12.6","0","Honda","S2000"
"Andrew Sonnevil","15","1","12","TRACK MOD - RWD","5","1","0.312","","9.215","0","1","271.409","1","144.493","78.481","41.782","3.15","0","Mazda","Miata"
"Ken Devriese","16","4","27","CLUB TR - RWD","22","4","0.760","","9.975","1 Lap","3","635.449","3","145.253","78.071","53.537","9.45","0","Honda","S2000"
"Michael Neat","17","2","177","STREET MOD - RWD","15","2","0.218","","10.193","2:58.419","4","752.49","4","145.471","77.954","60.28","12.6","0","Scion","FR-S"
"Mike Jannsen","18","4","195","STREET - FWD","17","4","0.109","","10.302","2 Laps","2","470.483","1","145.58","77.895","48.206","6.3","0","Honda","Civic"
"Keyin Ding","19","5","98","STREET - FWD","20","5","0.305","","10.607","1 Lap","3","634.384","2","145.885","77.732","53.627","9.45","0","Ford","Focus RS"
"Tyler Powell","20","2","81","UNLIMITED - RWD","19","2","0.556","","11.163","2 Laps","2","468.595","1","146.441","77.437","48.4","6.3","0","Datsun","240z"
"David Walker","21","3","113","STREET - RWD","18","3","1.192","","12.355","1 Lap","3","643.892","3","147.633","76.812","52.835","9.45","0","Scion","FRS"
"Lisa Keyes","22","6","141","STREET - FWD","21","6","1.301","","13.656","1 Lap","3","627.79","3","148.934","76.141","54.19","9.45","0","Honda","Civic Si"
"Ryan Seiler","23","5","255","CLUB TR - RWD","0","","","","","4 Laps","0","193.353","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
