"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","TA - Heat 2","1073741835","Group B","Qualifying","2021-04-17 17:00:00 UTC","2021-04-17 17:17:44 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-grand-circuit/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","3","712.238","2","128.422","88.303","47.765","9.45","0","Porche","GT2RS"
"Grant Walker","2","2","460","TRACK MOD - RWD","14","2","8.330","","8.330","1 Lap","2","339.269","2","136.752","82.924","66.85","6.3","0","Mazda","Miata"
"Alex Artayet","3","1","77","STREET GT - RWD","7","1","1.987","","10.317","0","4","616.961","4","138.739","81.736","73.522","12.6","0","BMW","M3"
"Jimmy Diggs","4","1","90","CLUB TR - FWD","2","1","2.413","","12.730","0","2","320.691","2","141.152","80.339","70.722","6.3","0","Honda","Civic Sport"
"Nicholas Kohrs","5","1","79","STREET MOD - FWD","8","1","0.929","","13.659","0","3","537.599","2","142.081","79.814","63.281","9.45","0","Honda","Civic"
"Chad Ross","6","3","291","TRACK MOD - RWD","19","3","0.877","","14.536","1:35.144","5","807.382","4","142.958","79.324","70.227","15.75","0","Chevrolet","Corvette Z06"
"Piero Pucci","7","1","510","STREET MOD - AWD","5","1","0.507","","15.043","0","2","330.719","2","143.465","79.044","68.578","6.3","0","Mitsubishi","Evolution 8"
"Dana Basinski","8","1","109","CLUB TR - RWD","13","3","2.033","","17.076","0","4","639.388","4","145.498","77.939","70.943","12.6","0","Subaru","Brz"
"Mike Jannsen","9","1","195","STREET - FWD","6","2","0.267","","17.343","0","3","488.999","2","145.765","77.796","69.571","9.45","0","Honda","Civic"
"Devin Hoffman","10","2","145","STREET MOD - AWD","17","2","0.327","","17.670","5:44.416","4","675.135","3","146.092","77.622","67.187","12.6","0","Subaru","WRX STI"
"David Walker","11","1","113","STREET - RWD","3","1","0.153","","17.823","0","4","636.436","1","146.245","77.541","71.272","12.6","0","Scion","FRS"
"Tyler Powell","12","1","81","UNLIMITED - RWD","24","2","0.166","","17.989","0","3","539.788","3","146.411","77.453","63.025","9.45","0","Datsun","240z"
"Keyin Ding","13","2","98","STREET - FWD","15","4","0.032","","18.021","3:24.186","4","693.185","2","146.443","77.436","65.437","12.6","0","Ford","Focus RS"
"Scott Knick","14","2","327","UNLIMITED - RWD","20","1","0.002","","18.023","4:45.709","5","825.497","5","146.445","77.435","68.686","15.75","0","Chevrolet","Corvette"
"Michael Neat","15","1","177","STREET MOD - RWD","23","1","0.224","","18.247","0","4","681.616","3","146.669","77.317","66.548","12.6","0","Scion","FR-S"
"Ken Devriese","16","2","27","CLUB TR - RWD","12","2","0.119","","18.366","2:40.98","5","800.368","5","146.788","77.254","70.842","15.75","0","Honda","S2000"
"Barry Ehrnschwender","17","2","148","STREET GT - RWD","9","2","0.204","","18.570","2:56.306","5","793.267","2","146.992","77.147","71.477","15.75","0","Chevrolet","Corvette Grand Sport"
"Mary Valdez","18","3","920","STREET - FWD","4","1","0.637","","19.207","3:49.891","3","718.89","1","147.629","76.814","47.323","9.45","0","Honda","Civic Type R"
"Austin Leiphart","19","3","203","CLUB TR - RWD","10","1","0.595","","19.802","2:37.445","5","796.833","3","148.224","76.506","71.157","15.75","0","Mazda","Mx-5"
"Jeremy Boysen","20","3","39","STREET GT - RWD","26","3","0.283","","20.085","2 Laps","2","401.672","2","148.507","76.36","56.464","6.3","0","Corvette","C8"
"Ethan Bailey","21","1","112","STREET - AWD","18","1","1.648","","21.733","0","4","690.148","4","150.155","75.522","65.725","12.6","0","Subaru","WRX"
"Ian Manger","22","4","385","STREET - FWD","11","3","0.704","","22.437","5:21.899","5","810.898","2","150.859","75.17","69.922","15.75","0","Acura","RSX"
"Nehru Cheddie","23","2","46","STREET - RWD","27","3","2.545","","24.982","1 Lap","3","568.413","2","153.404","73.922","59.851","9.45","0","BMW","M3"
"Joseph King","24","1","221","TRACK MOD - FWD","21","1","4.422","","29.404","0","4","719.2","4","157.826","71.851","63.07","12.6","0","Ford","Festiva"
"Michael Smith","25","1","395","SUNDAE CUP - FWD","16","1","1.122","","30.526","0","3","779.888","2","158.948","71.344","43.622","9.45","0","Honda","Fit"
"Torry Skurski","26","3","48","STREET - RWD","22","2","1.632","","32.158","1:32.845","4","729.281","3","160.58","70.619","62.198","12.6","0","BMW","328i"
"Charity Thompson","27","2","292","STREET MOD - RWD","25","2","12.015","","44.173","1 Lap","3","630.426","3","172.595","65.703","53.964","9.45","0","Toyota","86"
