"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","GLTC","1073741828","Race 2","Race","2021-04-18 14:40:00 UTC","2021-04-18 14:56:13 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-grand-circuit/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","1","1","","","","0","6","809.848","3","133.224","85.12","84.016","18.9","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","2","2","1.075","","1.075","1.075","6","810.923","3","134.066","84.585","83.904","18.9","0","CHEVROLET","Corvette"
"Aaron Leichty","3","3","190","GLTC","3","3","13.684","","14.759","14.759","6","824.607","5","136.177","83.274","82.512","18.9","0","Mazda","Miata"
"John Allen","4","4","33","GLTC","10","10","0.399","","15.158","15.158","6","825.006","4","135.652","83.596","82.472","18.9","0","Mazda","Miata"
"Emile Tabb","5","5","14","GLTC","5","5","2.536","","17.694","17.694","6","827.542","4","136.035","83.361","82.219","18.9","0","Mazda","Miata"
"Luke McGrew","6","6","5","GLTC","6","6","0.209","","17.903","17.903","6","827.751","4","135.955","83.41","82.199","18.9","0","Mazda","Miata"
"Todd Kaley","7","7","161","GLTC","7","7","0.828","","18.731","18.731","6","828.579","5","135.714","83.558","82.116","18.9","0","Honda","S2000"
"Austin Hertel","8","8","34","GLTC","8","8","1.030","","19.761","19.761","6","829.609","5","135.898","83.445","82.015","18.9","0","Nissan","370z"
"Eric Kutil","9","9","82","GLTC","4","4","0.388","","20.149","20.149","6","829.997","5","135.276","83.829","81.976","18.9","0","Honda","Civic Si"
"Robert Manouchehri","10","10","325","GLTC","9","9","2.663","","22.812","22.812","6","832.66","4","135.702","83.565","81.714","18.9","0","Mazda","Miata"
"Andrew Rains","11","11","719","GLTC","11","11","4.849","","27.661","27.661","6","837.509","5","137.782","82.304","81.241","18.9","0","BMW","M3"
"Chris Adams","12","12","18","GLTC","12","12","0.202","","27.863","27.863","6","837.711","5","137.174","82.669","81.221","18.9","0","Mazda","Miata"
"Joel Morrison","13","13","71","GLTC","19","19","1.514","","29.377","29.377","6","839.225","4","136.405","83.135","81.075","18.9","0","Honda","S2000"
"Eric Jensen","14","14","184","GLTC","16","16","0.799","","30.176","30.176","6","840.024","5","137.218","82.642","80.998","18.9","0","Scion","FRS"
"Jeremy Boysen","15","15","99","GLTC","14","14","3.455","","33.631","33.631","6","843.479","2","139.312","81.4","80.666","18.9","0","Acura","RSX"
"Scott Bowling","16","16","722","GLTC","17","17","6.032","","39.663","39.663","6","849.511","5","138.991","81.588","80.093","18.9","0","Porsche","Cayman"
"Tom O'Gorman","17","17","94","GLTC","32","32","0.683","","40.346","40.346","6","850.194","6","137.526","82.457","80.029","18.9","0","Honda","S2000"
"George Koustoumbardis","18","18","20","GLTC","25","25","4.914","","45.260","45.26","6","855.108","3","138.914","81.633","79.569","18.9","0","Mazda","Miata"
"Beau Adams","19","19","986","GLTC","20","20","0.449","","45.709","45.709","6","855.557","3","139.401","81.348","79.527","18.9","0","Porsche","Boxster"
"Wesley Penn","20","20","113","GLTC","15","15","1.479","","47.188","47.188","6","857.036","3","139.698","81.175","79.39","18.9","0","Mazda","Miata"
"Marcus Luttrell","21","21","92","GLTC","18","18","5.390","","52.578","52.578","6","862.426","5","139.946","81.031","78.894","18.9","0","Mazda","Miata"
"Erik Meadows","22","22","3","GLTC","26","26","3.113","","55.691","55.691","6","865.539","5","141.019","80.415","78.61","18.9","0","Mazda","Miata"
"Scott Robertson","23","23","213","GLTC","21","21","2.822","","58.513","58.513","6","868.361","2","141.584","80.094","78.355","18.9","0","Mazda","Miata"
"Ron Soliman","24","24","777","GLTC","13","13","0.269","","58.782","58.782","6","868.63","4","141.413","80.191","78.33","18.9","0","Honda","S2000"
"Joshua Rubenstein","25","25","159","GLTC","23","23","0.396","","59.178","59.178","6","869.026","4","140.865","80.503","78.295","18.9","0","Mazda","Miata"
"Craig Moulton","26","26","057","GLTC","24","24","0.232","","59.410","59.41","6","869.258","4","141.184","80.321","78.274","18.9","0","Mazda","Miata"
"Yo Keutla","27","27","62","GLTC","27","27","13.801","","1:13.211","1:13.211","6","883.059","3","142.919","79.346","77.05","18.9","0","Mazda","MX-5"
"Freddy Assuncao","28","28","02","GLTC","29","29","3.882","","1:17.093","1:17.093","6","886.941","3","143.78","78.87","76.713","18.9","0","Volkswagen","Jetta GLI"
"Brad Kosiba","29","29","261","GLTC","35","35","10.203","","1:27.296","1:27.296","6","897.144","5","145.457","77.961","75.841","18.9","0","Mazda","Miata"
"Sean Smith","30","30","076","GLTC","31","31","2.351","","1:29.647","1:29.647","6","899.495","3","145.947","77.699","75.642","18.9","0","Scion","FRS"
"Nick Sartor","31","31","88","GLTC","30","30","1.212","","1:30.859","1:30.859","6","900.707","5","146.169","77.581","75.541","18.9","0","BMW","535is"
"Bill Griffin","32","32","46","GLTC","28","28","7.327","","1:38.186","1:38.186","6","908.034","3","147.977","76.634","74.931","18.9","0","BMW","330"
"Dustin Bartee","33","33","73","GLTC","22","22","13.784","","1:51.970","1:51.97","6","921.818","5","140.597","80.656","73.811","18.9","0","Honda","Civic"
"Colton Wade","34","34","8","GLTC","36","36","1 Lap","","1 Lap","27.181","5","837.029","2","157.12","72.174","67.74","15.75","0","BMW","M3"
"William Lahee","35","35","93","GLTC","37","37","7.311","","1 Lap","34.492","5","844.34","3","164.994","68.73","67.153","15.75","0","Honda","Civic"
"Max Lupfer","36","36","182","GLTC","33","33","1 Lap","","2 Laps","2 Laps","4","632.818","4","150.037","75.581","71.679","12.6","0","Mazda","Miata"
"Dusty Michael","37","37","54","GLTC","38","38","1 Lap","","3 Laps","3 Laps","3","514.037","2","165.189","68.649","66.182","9.45","0","Honda","Civic"
"Jeff Preston","38","38","47","GLTC","34","34","2 Laps","","5 Laps","5 Laps","1","161.146","1","154.062","73.607","70.371","3.15","0","MAZDA","MX-5"
