"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA - Heat 3","1073741838","Group B","Qualifying","2021-04-17 20:20:00 UTC","2021-04-17 20:39:58 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-grand-circuit/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Kohrs","1","1","79","STREET MOD - FWD","2","1","","","","0","5","711.686","3","136.407","83.134","79.67","15.75","0","Honda","Civic"
"Mullet Racing","2","1","32","TRACK MOD - RWD","8","2","2.657","","2.657","0","2","319.872","1","139.064","81.545","70.903","6.3","0","Chevrolet","Corvette"
"Chad Ross","3","2","291","TRACK MOD - RWD","3","1","0.920","","3.577","2:10.15","3","450.022","1","139.984","81.009","75.596","9.45","0","Chevrolet","Corvette Z06"
"Luca Barberis","4","1","63","STREET MOD - AWD","5","1","0.031","","3.608","0","4","627.521","2","140.015","80.991","72.284","12.6","0","Mitsubishi","Lancer Evolution 9"
"Jimmy Diggs","5","1","90","CLUB TR - FWD","1","1","0.743","","4.351","0","1","159.769","1","140.758","80.564","70.977","3.15","0","Honda","Civic Sport"
"Jeremy Boysen","6","1","39","STREET GT - RWD","20","3","1.063","","5.414","0","2","391.663","2","141.821","79.96","57.907","6.3","0","Corvette","C8"
"Richard Cho","7","1","495","STREET - RWD","11","1","0.122","","5.536","0","6","901.921","6","141.943","79.891","75.439","18.9","0","Nissan","370Z"
"Grant Mullet","8","2","64","STREET GT - RWD","6","1","0.359","","5.895","8:32.977","6","904.64","2","142.302","79.69","75.212","18.9","0","Chevy","Corvette"
"Chong Lor","9","1","808","STREET - FWD","7","1","0.489","","6.384","0","1","178.743","1","142.791","79.417","63.443","3.15","0","Civic","Type R"
"Clay Davidson","10","1","575","STREET MOD - RWD","4","1","0.119","","6.503","0","5","757.436","2","142.91","79.351","74.858","15.75","0","Ford","Mustang"
"Jakob Boedenauer","11","1","189","CLUB TR - RWD","9","1","0.112","","6.615","0","6","908.019","4","143.022","79.289","74.932","18.9","0","Honda","S2000"
"Ken Devriese","12","2","27","CLUB TR - RWD","18","3","1.842","","8.457","1:05.9","6","973.919","6","144.864","78.28","69.862","18.9","0","Honda","S2000"
"Dana Basinski","13","3","109","CLUB TR - RWD","22","5","0.029","","8.486","4 Laps","2","398.047","2","144.893","78.265","56.978","6.3","0","Subaru","Brz"
"Devin Hoffman","14","2","145","STREET MOD - AWD","24","","0.053","","8.539","4:33.583","4","901.104","4","144.946","78.236","50.338","12.6","0","Subaru","WRX STI"
"Piero Pucci","15","3","510","STREET MOD - AWD","23","","0.232","","8.771","2 Laps","2","604.659","1","145.178","78.111","37.509","6.3","0","Mitsubishi","Evolution 8"
"Kevin Tanakhone","16","4","29","CLUB TR - RWD","10","2","0.110","","8.881","2 Laps","4","630.695","4","145.288","78.052","71.921","12.6","0","Honda","S2000"
"Michael Neat","17","2","177","STREET MOD - RWD","16","2","0.358","","9.239","1:01.951","5","819.387","5","145.646","77.86","69.198","15.75","0","Scion","FR-S"
"Keyin Ding","18","2","98","STREET - FWD","14","3","0.332","","9.571","13:25.19","6","983.933","6","145.978","77.683","69.151","18.9","0","Ford","Focus RS"
"Mike Jannsen","19","3","195","STREET - FWD","12","2","0.424","","9.995","2:39.028","2","337.771","2","146.402","77.458","67.146","6.3","0","Honda","Civic"
"Scott Knick","20","1","327","UNLIMITED - RWD","15","1","0.387","","10.382","0","1","225.282","1","146.789","77.254","50.337","3.15","0","Chevrolet","Corvette"
"David Walker","21","2","113","STREET - RWD","13","2","0.084","","10.466","42.379","6","944.3","4","146.873","77.21","72.053","18.9","0","Scion","FRS"
"Tyler Powell","22","2","81","UNLIMITED - RWD","21","2","0.144","","10.610","9.021","1","234.303","1","147.017","77.134","48.399","3.15","0","Datsun","240z"
"Barry Ehrnschwender","23","3","148","STREET GT - RWD","17","2","1.590","","12.200","7:31.262","5","842.925","4","148.607","76.309","67.266","15.75","0","Chevrolet","Corvette Grand Sport"
"Austin Leiphart","24","5","203","CLUB TR - RWD","19","4","1.424","","13.624","1 Lap","5","846.627","5","150.031","75.584","66.972","15.75","0","Mazda","Mx-5"
