"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA - Heat 3","1073741837","Group A","Qualifying","2021-04-17 20:00:00 UTC","2021-04-17 20:21:17 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-grand-circuit/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","2","1","","","","0","1","177.246","1","128.46","88.277","63.979","3.15","0","Toyota","Supra #TA90"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","1","1","0.180","","0.180","0","2","305.032","1","128.64","88.153","74.353","6.3","0","Porche","GT2RS"
"Dan Foley","3","1","133","UNLIMITED - AWD","4","1","0.976","","1.156","0","1","189.772","1","129.616","87.489","59.756","3.15","0","Mitsubishi","Evo x"
"Alexander Moss","4","2","150","STREET MOD - RWD","3","2","2.726","","3.882","6.774","1","184.02","1","132.342","85.687","61.624","3.15","0","Honda","S2000"
"Nicholas Gardner","5","1","52","UNLIMITED - RWD","8","1","2.199","","6.081","0","1","200.412","1","134.541","84.287","56.583","3.15","0","Ford","GT500"
"Doug Francis","6","1","670","STREET GT - RWD","6","1","0.075","","6.156","0","2","334.789","1","134.616","84.24","67.744","6.3","0","Chevrolet","Corvette Z06"
"Team Twitch","7","1","87","STREET - RWD","5","1","0.720","","6.876","0","3","1083.857","1","135.336","83.791","31.388","9.45","0","BMW","M3"
"Grant Walker","8","2","460","TRACK MOD - RWD","10","2","0.028","","6.904","12:44.443","3","1069.475","1","135.364","83.774","31.81","9.45","0","Mazda","Miata"
"Joshua Halka","9","1","7","STREET - AWD","9","1","1.834","","8.738","0","3","1065.644","1","137.198","82.654","31.924","9.45","0","Subaru","Impreza WRX"
"Christopher Bickford","10","2","335","STREET GT - RWD","12","2","0.245","","8.983","12:26.108","3","1080.897","1","137.443","82.507","31.474","9.45","0","Chevrolette","Corvette"
"Adam Ulrich","11","3","441","STREET MOD - RWD","7","3","0.707","","9.690","15:10.814","3","1088.06","1","138.15","82.085","31.267","9.45","0","Chevrolet","Corvette"
"Jacob Hunt","12","3","176","STREET GT - RWD","13","3","0.453","","10.143","12:31.751","3","1086.54","2","138.603","81.816","31.31","9.45","0","Chevrolet","Corvette Grand Sport"
"Tony Barber","13","2","333","STREET - AWD","14","2","0.215","","10.358","1 Lap","2","365.98","1","138.818","81.69","61.971","6.3","0","Tesla","Model 3"
"Ryan Dussex","14","2","2","UNLIMITED - AWD","11","2","1.069","","11.427","2:48.027","2","357.799","1","139.887","81.065","63.388","6.3","0","Subaru","Impreza"
"Alex Artayet","15","4","77","STREET GT - RWD","21","4","0.574","","12.001","12:15.045","2","1069.834","1","140.461","80.734","21.2","6.3","0","BMW","M3"
"Ben Lin","16","3","65","STREET - AWD","15","3","0.225","","12.226","2 Laps","1","229.086","1","140.686","80.605","49.501","3.15","0","Mitsubishi","Evo"
"Patrick Daugherty","17","1","705","STREET - FWD","16","1","0.131","","12.357","0","3","1090.492","1","140.817","80.53","31.197","9.45","0","Civic","Type R"
"Kyoo Lee","18","4","10","STREET - AWD","17","4","0.052","","12.409","32.009","3","1097.653","1","140.869","80.5","30.993","9.45","0","Mitsubishi","Evo"
"Drew Turner","19","1","9","CLUB TR - RWD","18","1","1.529","","13.938","0","3","1093.57","1","142.398","79.636","31.109","9.45","0","Honda","S2000"
"Shane Duncan","20","2","83","STREET - RWD","19","2","0.305","","14.243","1 Lap","2","1073.978","1","142.703","79.466","21.118","6.3","0","Honda","S2000"
"Ryan Seiler","21","2","255","CLUB TR - RWD","20","2","8.996","","23.239","2 Laps","1","261.288","1","151.699","74.753","43.4","3.15","0","Honda","S2000"
"Justin Peachey","22","3","245","TRACK MOD - RWD","0","","","","","2 Laps","0","54.419","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Dallas Reed","23","2","180","UNLIMITED - RWD","0","","","","","1 Lap","0","91.346","0","0.0","0.0","0.0","0.0","0","MAZDA","RX-8"
