"Event ID","Event Name","Started At","Ended At"
"278-898-2147483649-20210417","Gridlife Grand Circuit","2021-04-17 13:50:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TA - Heat 4","1073741840","Group A","Qualifying","2021-04-18 13:50:00 UTC","2021-04-18 14:02:44 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-grand-circuit/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","2","1","","","","0","1","159.006","1","127.967","88.617","71.318","3.15","0","Toyota","Supra #TA90"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","1","1","1.501","","1.501","0","2","287.205","2","129.468","87.589","78.968","6.3","0","Porche","GT2RS"
"Dan Foley","3","1","133","UNLIMITED - AWD","3","1","3.000","","4.501","0","3","495.97","2","132.468","85.606","68.593","9.45","0","Mitsubishi","Evo x"
"Alexander Moss","4","2","150","STREET MOD - RWD","4","2","0.352","","4.853","12.668","1","171.674","1","132.82","85.379","66.055","3.15","0","Honda","S2000"
"Grant Walker","5","2","460","TRACK MOD - RWD","7","2","0.956","","5.809","5:22.913","4","610.118","4","133.776","84.769","74.346","12.6","0","Mazda","Miata"
"Adam Ulrich","6","3","441","STREET MOD - RWD","9","3","0.287","","6.096","7:27.99","4","606.996","4","134.063","84.587","74.729","12.6","0","Chevrolet","Corvette"
"Team Twitch","7","1","87","STREET - RWD","6","1","0.269","","6.365","0","4","616.233","4","134.332","84.418","73.609","12.6","0","BMW","M3"
"Doug Francis","8","1","670","STREET GT - RWD","5","1","0.798","","7.163","0","2","311.338","1","135.13","83.919","72.847","6.3","0","Chevrolet","Corvette Z06"
"Jacob Hunt","9","2","176","STREET GT - RWD","13","3","0.018","","7.181","2:45.52","3","476.858","2","135.148","83.908","71.342","9.45","0","Chevrolet","Corvette Grand Sport"
"Joshua Halka","10","1","7","STREET - AWD","8","1","0.654","","7.835","0","4","612.196","1","135.802","83.504","74.094","12.6","0","Subaru","Impreza WRX"
"Nicholas Kohrs","11","1","79","STREET MOD - FWD","10","1","0.410","","8.245","0","4","613.414","2","136.212","83.253","73.947","12.6","0","Honda","Civic"
"Christopher Bickford","12","3","335","STREET GT - RWD","12","2","1.071","","9.316","2:41.3","3","472.638","2","137.283","82.603","71.979","9.45","0","Chevrolette","Corvette"
"Alex Artayet","13","4","77","STREET GT - RWD","14","4","0.732","","10.048","2:57.925","3","489.263","3","138.015","82.165","69.533","9.45","0","BMW","M3"
"Ben Lin","14","2","65","STREET - AWD","16","3","0.608","","10.656","2 Laps","2","351.619","2","138.623","81.805","64.502","6.3","0","Mitsubishi","Evo"
"Chad Ross","15","3","291","TRACK MOD - RWD","18","3","0.169","","10.825","3:32.522","3","499.727","2","138.792","81.705","68.077","9.45","0","Chevrolet","Corvette Z06"
"Tony Barber","16","3","333","STREET - AWD","15","2","0.150","","10.975","2 Laps","2","342.971","1","138.942","81.617","66.128","6.3","0","Tesla","Model 3"
"Ryan Dussex","17","2","2","UNLIMITED - AWD","23","","0.241","","11.216","2 Laps","1","386.923","1","139.183","81.475","29.308","3.15","0","Subaru","Impreza"
"Kyoo Lee","18","4","10","STREET - AWD","22","4","0.127","","11.343","1 Lap","3","516.968","3","139.31","81.401","65.807","9.45","0","Mitsubishi","Evo"
"Patrick Daugherty","19","1","705","STREET - FWD","20","1","0.707","","12.050","0","3","516.37","2","140.017","80.99","65.883","9.45","0","Civic","Type R"
"Drew Turner","20","1","9","CLUB TR - RWD","21","1","0.582","","12.632","0","3","511.597","2","140.599","80.655","66.498","9.45","0","Honda","S2000"
"Dallas Reed","21","1","180","UNLIMITED - RWD","17","2","0.156","","12.788","0","1","216.176","1","140.755","80.566","52.457","3.15","0","MAZDA","RX-8"
"Luca Barberis","22","1","63","STREET MOD - AWD","19","1","1.030","","13.818","0","3","527.182","3","141.785","79.98","64.532","9.45","0","Mitsubishi","Lancer Evolution 9"
"Tyler Powell","23","2","81","UNLIMITED - RWD","11","1","10.674","","24.492","0 Laps","1","202.326","1","152.459","74.381","56.048","3.15","0","Datsun","240z"
