"Event ID","Event Name","Started At","Ended At"
"761-5722-2147484601-20231209","CAMP. PARANAENSE LIGHT  DE KART 2023","2023-12-08 19:10:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4302","CAMP. PARANAENSE DE KART 2023","5722","CAMP. PARANAENSE DE KART 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","X 30","1073744847","PROVA 2","Race","2023-12-09 14:30:00 UTC","2023-12-09 14:45:17 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paranaense-de-kart-2023/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SG","1","1","28","X30 SUPER SENIOR","1","1","","","","0","18","878.663","8","45.091","83.83","77.436","18.900000000000002","0"
"JULIO C. M. CONTE","2","1","9","X30 SENIOR","3","2","0.930","","0.930","0","18","879.593","7","45.114","83.788","77.354","18.900000000000002","0"
"LUCAS DO VALLE","3","2","44","X30 SENIOR","2","1","3.376","","4.306","3.376","18","882.969","7","45.17","83.684","77.058","18.900000000000002","0"
"ROBERTO AMARAL","4","1","53","X30 GRADUADO","4","1","1.792","","6.098","0","18","884.761","8","45.416","83.231","76.902","18.900000000000002","0"
"JOSÉ PONTALTI JUNIOR","5","3","84","X30 SENIOR","6","3","0.785","","6.883","5.953","18","885.546","10","45.358","83.337","76.834","18.900000000000002","0"
"MARCELO OWADA","6","2","18","X30 SUPER SENIOR","5","2","0.705","","7.588","7.588","18","886.251","10","45.318","83.411","76.773","18.900000000000002","0"
"GUSTAVO H G BERTI","7","4","93","X30 SENIOR","7","4","0.554","","8.142","7.212","18","886.805","10","45.365","83.324","76.725","18.900000000000002","0"
"GUILHERME JURKIEWICZ FILHO","8","2","14","X30 GRADUADO","10","2","2.728","","10.870","4.772","18","889.533","8","45.458","83.154","76.49","18.900000000000002","0"
"EDWARD JEFFERSON KROMBAUER","9","3","88","X30 SUPER SENIOR","11","4","6.623","","17.493","17.493","18","896.156","9","45.785","82.56","75.924","18.900000000000002","0"
"JULIANO SILVERIO LONGO","10","5","47","X30 SENIOR","8","5","5.563","","23.056","22.126","18","901.719","6","45.51","83.059","75.456","18.900000000000002","0"
"NATAN ACETI","11","4","78","X30 SUPER SENIOR","12","5","3.391","","26.447","26.447","18","905.11","5","45.84","82.461","75.173","18.900000000000002","0"
"JEDON J VICENTE","12","5","125","X30 SUPER SENIOR","9","3","6 Laps","","6 Laps","6 Laps","12","613.332","10","45.341","83.368","73.957","12.600000000000001","0"
