"Event ID","Event Name","Started At","Ended At"
"761-5722-2147484601-20231209","CAMP. PARANAENSE LIGHT  DE KART 2023","2023-12-08 19:10:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4302","CAMP. PARANAENSE DE KART 2023","5722","CAMP. PARANAENSE DE KART 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","X 30","1073744844","TL 2","Practice","2023-12-09 12:10:00 UTC","2023-12-09 12:25:06 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paranaense-de-kart-2023/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DO VALLE","1","1","44","X30 SENIOR","4","2","","","","0","5","275.757","5","44.896","84.195","68.539","5.25","0"
"MARCELO OWADA","2","1","18","X30 SUPER SENIOR","3","2","0.050","","0.050","0","17","899.977","15","44.946","84.101","71.402","17.85","0"
"CARLOS SG","3","2","28","X30 SUPER SENIOR","9","","0.009","","0.059","10.744","13","910.721","5","44.955","84.084","53.957","13.65","0"
"JULIO C. M. CONTE","4","2","9","X30 SENIOR","11","","0.145","","0.204","1:49.385","5","385.142","4","45.1","83.814","49.073","5.25","0"
"JEDON J VICENTE","5","3","125","X30 SUPER SENIOR","2","1","0.025","","0.229","42.916","19","942.893","12","45.125","83.767","76.17","19.95","0"
"JOSÉ PONTALTI JUNIOR","6","3","84","X30 SENIOR","1","1","0.004","","0.233","9:37.124","17","852.881","16","45.129","83.76","75.345","17.85","0"
"ROBERTO AMARAL","7","1","53","X30 GRADUADO","8","","0.040","","0.273","0","16","908.769","15","45.169","83.686","66.552","16.8","0"
"GUILHERME JURKIEWICZ FILHO","8","2","14","X30 GRADUADO","10","","0.148","","0.421","4 Laps","12","804.22","3","45.317","83.412","56.402","12.600000000000001","0"
"GUSTAVO H G BERTI","9","4","93","X30 SENIOR","5","3","0.218","","0.639","10:39.652","15","915.409","5","45.535","83.013","61.94","15.75","0"
"JULIANO SILVERIO LONGO","10","5","47","X30 SENIOR","7","","0.162","","0.801","9:45.494","14","861.251","10","45.697","82.719","61.446","14.700000000000001","0"
"EDWARD JEFFERSON KROMBAUER","11","4","88","X30 SUPER SENIOR","12","","0.150","","0.951","45.727","14","945.704","14","45.847","82.448","55.958","14.700000000000001","0"
"NATAN ACETI","12","5","78","X30 SUPER SENIOR","6","","0.144","","1.095","4 Laps","13","673.322","9","45.991","82.19","72.981","13.65","0"
