"Event ID","Event Name","Started At","Ended At"
"761-5722-2147484601-20231209","CAMP. PARANAENSE LIGHT  DE KART 2023","2023-12-08 19:10:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4302","CAMP. PARANAENSE DE KART 2023","5722","CAMP. PARANAENSE DE KART 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","X 30","1073744843","TL 1","Practice","2023-12-09 11:30:00 UTC","2023-12-09 11:45:11 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paranaense-de-kart-2023/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO AMARAL","1","1","53","X30 GRADUADO","11","2","","","","0","17","925.003","10","45.092","83.829","69.47","17.85","0"
"CARLOS SG","2","1","28","X30 SUPER SENIOR","10","5","0.005","","0.005","0","14","835.765","10","45.097","83.819","63.319","14.700000000000001","0"
"JEDON J VICENTE","3","2","125","X30 SUPER SENIOR","8","3","0.104","","0.109","-1 Laps","15","808.465","10","45.201","83.626","70.133","15.75","0"
"LUCAS DO VALLE","4","1","44","X30 SENIOR","12","5","0.019","","0.128","0","10","511.305","6","45.22","83.591","73.928","10.5","0"
"JOSÉ PONTALTI JUNIOR","5","2","84","X30 SENIOR","3","2","0.034","","0.162","6:56.361","17","927.666","15","45.254","83.529","69.271","17.85","0"
"JULIO C. M. CONTE","6","3","9","X30 SENIOR","2","1","0.077","","0.239","1:14.585","9","585.89","9","45.331","83.387","58.066","9.450000000000001","0"
"GUSTAVO H G BERTI","7","4","93","X30 SENIOR","4","3","0.013","","0.252","7:05.312","18","936.617","18","45.344","83.363","72.644","18.900000000000002","0"
"GUILHERME JURKIEWICZ FILHO","8","2","14","X30 GRADUADO","5","1","0.255","","0.507","2 Laps","15","821.597","11","45.599","82.897","69.012","15.75","0"
"EDWARD JEFFERSON KROMBAUER","9","3","88","X30 SUPER SENIOR","1","1","1.104","","1.611","4 Laps","10","570.437","10","46.703","80.937","66.265","10.5","0"
"NATAN ACETI","10","4","78","X30 SUPER SENIOR","9","4","0.737","","2.348","3 Laps","11","556.969","10","47.44","79.68","74.654","11.55","0"
"MARCELO OWADA","11","5","18","X30 SUPER SENIOR","6","2","1.245","","3.593","5 Laps","9","831.086","9","48.685","77.642","40.934","9.450000000000001","0"
"JULIANO SILVERIO LONGO","12","5","47","X30 SENIOR","7","4","4:08.336","","4:11.929","9 Laps","1","316.998","1","297.021","12.726","11.924","1.05","0"
