"Event ID","Event Name","Started At","Ended At"
"761-5722-2147484601-20231209","CAMP. PARANAENSE LIGHT  DE KART 2023","2023-12-08 19:10:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4302","CAMP. PARANAENSE DE KART 2023","5722","CAMP. PARANAENSE DE KART 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","X 30","1073744845","QUALIFYING","Qualifying","2023-12-09 13:00:00 UTC","2023-12-09 13:12:07 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paranaense-de-kart-2023/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SG","1","1","28","X30 SUPER SENIOR","11","","","","","0","7","390.009","3","44.797","84.381","67.845","7.3500000000000005","0"
"LUCAS DO VALLE","2","1","44","X30 SENIOR","2","1","0.166","","0.166","0","8","379.14","4","44.963","84.069","79.759","8.4","0"
"JULIO C. M. CONTE","3","2","9","X30 SENIOR","10","5","0.114","","0.280","1:26.505","9","465.645","8","45.077","83.857","73.06","9.450000000000001","0"
"ROBERTO AMARAL","4","1","53","X30 GRADUADO","12","","0.078","","0.358","0","8","438.111","6","45.155","83.712","69.024","8.4","0"
"MARCELO OWADA","5","2","18","X30 SUPER SENIOR","3","2","0.011","","0.369","47.938","9","437.947","4","45.166","83.691","77.681","9.450000000000001","0"
"GUSTAVO H G BERTI","6","3","93","X30 SENIOR","8","4","0.076","","0.445","1 Lap","7","343.427","4","45.242","83.551","77.047","7.3500000000000005","0"
"JOSÉ PONTALTI JUNIOR","7","4","84","X30 SENIOR","6","3","0.125","","0.570","52.397","9","431.537","3","45.367","83.32","78.834","9.450000000000001","0"
"JEDON J VICENTE","8","3","125","X30 SUPER SENIOR","1","1","0.059","","0.629","3 Laps","4","196.828","3","45.426","83.212","76.818","4.2","0"
"GUILHERME JURKIEWICZ FILHO","9","2","14","X30 GRADUADO","7","1","0.124","","0.753","-1 Laps","9","436.735","3","45.55","82.986","77.896","9.450000000000001","0"
"EDWARD JEFFERSON KROMBAUER","10","4","88","X30 SUPER SENIOR","9","4","0.120","","0.873","52.395","9","442.404","5","45.67","82.768","76.898","9.450000000000001","0"
"JULIANO SILVERIO LONGO","11","5","47","X30 SENIOR","4","2","0.125","","0.998","53.498","9","432.638","9","45.795","82.542","78.634","9.450000000000001","0"
"NATAN ACETI","12","5","78","X30 SUPER SENIOR","5","3","0.339","","1.337","46.282","9","436.291","3","46.134","81.935","77.975","9.450000000000001","0"
