"Event ID","Event Name","Started At","Ended At"
"761-5722-2147484601-20231209","CAMP. PARANAENSE LIGHT  DE KART 2023","2023-12-08 19:10:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4302","CAMP. PARANAENSE DE KART 2023","5722","CAMP. PARANAENSE DE KART 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","X 30","1073744846","PROVA 1","Race","2023-12-09 13:45:00 UTC","2023-12-09 14:01:43 UTC","PROVISIONAL","20","https://racehero.io/events/camp-paranaense-de-kart-2023/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SG","1","1","28","X30 SUPER SENIOR","1","1","","","","0","20","971.163","7","45.018","83.966","77.845","21.0","0"
"LUCAS DO VALLE","2","1","44","X30 SENIOR","2","1","0.611","","0.611","0","20","971.774","12","45.051","83.905","77.796","21.0","0"
"JULIO C. M. CONTE","3","2","9","X30 SENIOR","3","2","0.659","","1.270","0.659","20","972.433","7","45.071","83.868","77.743","21.0","0"
"ROBERTO AMARAL","4","1","53","X30 GRADUADO","4","1","4.695","","5.965","0","20","977.128","5","45.004","83.993","77.37","21.0","0"
"MARCELO OWADA","5","2","18","X30 SUPER SENIOR","5","2","0.496","","6.461","6.461","20","977.624","3","45.149","83.723","77.33","21.0","0"
"JOSÉ PONTALTI JUNIOR","6","3","84","X30 SENIOR","7","4","0.417","","6.878","6.267","20","978.041","16","45.233","83.567","77.297","21.0","0"
"JEDON J VICENTE","7","3","125","X30 SUPER SENIOR","8","3","3.435","","10.313","10.313","20","981.476","17","45.233","83.567","77.027","21.0","0"
"GUSTAVO H G BERTI","8","4","93","X30 SENIOR","6","3","0.751","","11.064","10.453","20","982.227","17","45.314","83.418","76.968","21.0","0"
"GUILHERME JURKIEWICZ FILHO","9","2","14","X30 GRADUADO","9","2","4.192","","15.256","9.291","20","986.419","11","45.461","83.148","76.641","21.0","0"
"JULIANO SILVERIO LONGO","10","5","47","X30 SENIOR","11","5","0.763","","16.019","15.408","20","987.182","16","45.433","83.199","76.582","21.0","0"
"NATAN ACETI","11","4","78","X30 SUPER SENIOR","12","5","10.911","","26.930","26.93","20","998.093","8","46.105","81.987","75.744","21.0","0"
"EDWARD JEFFERSON KROMBAUER","12","5","88","X30 SUPER SENIOR","10","4","0.257","","27.187","27.187","20","998.35","15","46.024","82.131","75.725","21.0","0"
