"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Briggs 206 Cadet 240","1073743843","Heat 2","Race","2021-08-22 13:14:00 UTC","2021-08-22 13:21:29 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slaton Baldock","1","1","78","Briggs 206 Cadet","5","5","","","","0","7","410.366","7","57.798","37.372","36.845","4.2","0"
"Kaczden Maas","2","2","116","Briggs 206 Cadet","7","7","7.265","","7.265","7.265","7","417.631","4","58.872","36.69","36.204","4.2","0"
"Lincoln Davis","3","3","59","Briggs 206 Cadet","3","3","0.240","","7.505","7.505","7","417.871","6","58.352","37.017","36.183","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","5","6","0.376","","7.881","7.881","7","418.247","7","57.835","37.348","36.151","4.2","0"
"Neil Maloney","5","5","17","Briggs 206 Cadet","1","1","10.610","","18.491","18.491","7","428.857","7","60.71","35.579","35.257","4.2","0"
"Mason Gunderson","6","6","4","Briggs 206 Cadet","8","8","0.332","","18.823","18.823","7","429.189","2","60.078","35.953","35.229","4.2","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","2","2","8.598","","27.421","27.421","7","437.787","5","61.423","35.166","34.537","4.2","0"
"Indy Davis","8","8","44","Briggs 206 Cadet","10","10","0.113","","27.534","27.534","7","437.9","6","60.848","35.498","34.528","4.2","0"
"Rayce Bosnich","9","9","29","Briggs 206 Cadet","9","9","0.418","","27.952","27.952","7","438.318","6","60.831","35.508","34.496","4.2","0"
"Alex Tzakov","10","10","115","Briggs 206 Cadet","11","11","0.172","","28.124","28.124","7","438.49","7","60.887","35.476","34.482","4.2","0"
"Callahan Meyers","11","11","70","Briggs 206 Cadet","4","4","7 Laps","","DNF","7 Laps","0","0.174","0","0.0","0.0","0.0","0.0","0"
