"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Mini Swift 250","1073743824","Feature","Race","2021-08-22 14:04:00 UTC","2021-08-22 14:11:43 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","3","3","","","","0","8","421.65","6","51.651","41.819","40.982","4.8","0"
"Ava Hanssen","2","2","126","Mini Swift","7","7","0.053","","0.053","0.053","8","421.703","6","51.747","41.742","40.977","4.8","0"
"Jacob Modjeski","3","3","77","Mini Swift","2","2","0.998","","1.051","1.051","8","422.701","7","52.369","41.246","40.88","4.8","0"
"Issac Nowlin","4","4","95","Mini Swift","6","6","0.817","","1.868","1.868","8","423.518","6","51.941","41.586","40.801","4.8","0"
"Brandon Sieracki","5","5","19","Mini Swift","5","5","0.072","","1.940","1.94","8","423.59","7","51.974","41.559","40.794","4.8","0"
"Benym Abernethy","6","6","7","Mini Swift","1","1","0.230","","2.170","2.17","8","423.82","6","51.871","41.642","40.772","4.8","0"
"Holden Harder","7","7","57","Mini Swift","4","4","1.913","","4.083","4.083","8","425.733","6","52.414","41.21","40.589","4.8","0"
"Audrina Rowe","8","8","81","Mini Swift","8","8","4.157","","8.240","8.24","8","429.89","5","52.983","40.768","40.196","4.8","0"
"Baldock Slaton","9","9","78","Mini Swift","9","9","0.077","","8.317","8.317","8","429.967","5","52.979","40.771","40.189","4.8","0"
"Callahan Meyers","10","10","70","Mini Swift","10","10","15.318","","23.635","23.635","8","445.285","6","54.949","39.309","38.807","4.8","0"
"Cole Ruehlow","11","11","14","Mini Swift","11","11","11.845","","35.480","35.48","8","457.13","7","55.71","38.772","37.801","4.8","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","5.005","","40.485","40.485","8","462.135","8","56.874","37.979","37.392","4.8","0"
