"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Briggs 206 Cadet 240","1073743844","Feature","Race","2021-08-22 14:14:00 UTC","2021-08-22 14:22:51 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Davis","1","1","59","Briggs 206 Cadet","2","2","","","","0","8","467.864","7","58.032","37.221","36.934","4.8","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","1","1","0.213","","0.213","0.213","8","468.077","6","58.004","37.239","36.917","4.8","0"
"Callahan Meyers","3","3","70","Briggs 206 Cadet","6","6","0.282","","0.495","0.495","8","468.359","6","58.006","37.238","36.895","4.8","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","3","3","2.859","","3.354","3.354","8","471.218","5","58.107","37.173","36.671","4.8","0"
"Mason Gunderson","5","5","4","Briggs 206 Cadet","4","4","2.279","","5.633","5.633","8","473.497","4","58.369","37.006","36.494","4.8","0"
"Kaczden Maas","6","6","116","Briggs 206 Cadet","5","5","2.707","","8.340","8.34","8","476.204","6","58.865","36.694","36.287","4.8","0"
"Alex Tzakov","7","7","115","Briggs 206 Cadet","8","8","14.265","","22.605","22.605","8","490.469","8","60.612","35.637","35.232","4.8","0"
"Neil Maloney","8","8","17","Briggs 206 Cadet","7","7","0.378","","22.983","22.983","8","490.847","7","60.613","35.636","35.204","4.8","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","10","10","8.294","","31.277","31.277","8","499.141","5","61.468","35.14","34.619","4.8","0"
"Indy Davis","10","10","44","Briggs 206 Cadet","9","9","0.155","","31.432","31.432","8","499.296","3","61.333","35.218","34.609","4.8","0"
"Rayce Bosnich","11","11","29","Briggs 206 Cadet","11","11","0.399","","31.831","31.831","8","499.695","7","61.075","35.366","34.581","4.8","0"
