"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Briggs 206 Senior Heavy 390","1073743833","Practice","Practice","2021-08-22 10:10:00 UTC","2021-08-22 10:16:11 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","4","4","","","","0","6","336.469","6","55.022","39.257","38.518","3.5999999999999996","0"
"Danny Corcoran","2","2","9","Briggs 206 Senior Heavy","7","7","0.486","","0.486","5.616","6","342.085","3","55.508","38.913","37.885","3.5999999999999996","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","3","3","0.015","","0.501","6.67","6","343.139","6","55.523","38.903","37.769","3.5999999999999996","0"
"Logan Smith","4","4","84","Briggs 206 Senior Heavy","5","5","0.058","","0.559","6.506","6","342.975","6","55.581","38.862","37.787","3.5999999999999996","0"
"Ryan Fischer","5","5","41","Briggs 206 Senior Heavy","1","1","0.262","","0.821","2.033","6","338.502","5","55.843","38.68","38.286","3.5999999999999996","0"
"Zak Rinker","6","6","60","Briggs 206 Senior Heavy","2","2","0.115","","0.936","3 Laps","3","169.321","3","55.958","38.6","38.271","1.7999999999999998","0"
"Kelsy Rogers","7","7","1","Briggs 206 Senior Heavy","6","6","0.537","","1.473","12.302","6","348.771","4","56.495","38.233","37.159","3.5999999999999996","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","8","8","0.113","","1.586","13.289","6","349.758","6","56.608","38.157","37.054","3.5999999999999996","0"
"Brett Schlenker","9","9","77","Briggs 206 Senior Heavy","9","9","0.037","","1.623","15.041","6","351.51","4","56.645","38.132","36.87","3.5999999999999996","0"
"Jason Knight","10","10","7","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
