"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Briggs 206 Junior 320","1073743860","Feature","Race","2021-08-22 14:22:00 UTC","2021-08-22 14:33:06 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","4","4","","","","0","8","460.185","4","56.748","38.063","37.55","4.8","0"
"Evan Hanson","2","2","14","Briggs 206 Junior","1","1","0.185","","0.185","0.185","8","460.37","4","56.97","37.915","37.535","4.8","0"
"Brady Tyler","3","3","31","Briggs 206 Junior","2","2","0.029","","0.214","0.214","8","460.399","5","56.88","37.975","37.533","4.8","0"
"Louis Palmisano","4","4","05","Briggs 206 Junior","3","3","0.099","","0.313","0.313","8","460.498","5","56.9","37.961","37.525","4.8","0"
"Logan Ebel","5","5","21","Briggs 206 Junior","5","5","5.569","","5.882","5.882","8","466.067","7","57.268","37.717","37.076","4.8","0"
"Ty Sliga","6","6","54","Briggs 206 Junior","6","6","5.854","","11.736","11.736","8","471.921","6","58.363","37.01","36.616","4.8","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Junior","8","8","0.106","","11.842","11.842","8","472.027","6","58.224","37.098","36.608","4.8","0"
"Liam Murray","8","8","7","Briggs 206 Junior","9","9","0.233","","12.075","12.075","8","472.26","7","57.465","37.588","36.59","4.8","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","12","12","1.077","","13.152","13.152","8","473.337","8","57.509","37.559","36.507","4.8","0"
"Blake Pietenpol","10","10","88","Briggs 206 Junior","11","11","3.499","","16.651","16.651","8","476.836","6","57.986","37.25","36.239","4.8","0"
"Danica Jones","11","11","43","Briggs 206 Junior","7","7","0.111","","16.762","16.762","8","476.947","5","57.166","37.785","36.23","4.8","0"
"Jack Sutton","12","12","09","Briggs 206 Junior","10","10","1.288","","18.050","18.05","8","478.235","8","58.222","37.099","36.133","4.8","0"
