"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Mini Swift 250","1073743822","Heat 1","Race","2021-08-22 12:04:00 UTC","2021-08-22 12:10:55 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Mini Swift","1","1","","","","0","7","369.412","6","52.22","41.363","40.93","4.2","0"
"Brady Schad","2","2","65","Mini Swift","6","6","0.676","","0.676","0.676","7","370.088","6","52.003","41.536","40.855","4.2","0"
"Benym Abernethy","3","3","7","Mini Swift","10","10","1.444","","2.120","2.12","7","371.532","6","51.858","41.652","40.696","4.2","0"
"Issac Nowlin","4","4","95","Mini Swift","2","2","0.091","","2.211","2.211","7","371.623","6","51.85","41.659","40.686","4.2","0"
"Holden Harder","5","5","57","Mini Swift","11","11","2.545","","4.756","4.756","7","374.168","6","52.39","41.229","40.41","4.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","8","8","2.366","","7.122","7.122","7","376.534","6","52.064","41.487","40.156","4.2","0"
"Baldock Slaton","7","7","78","Mini Swift","3","3","3.135","","10.257","10.257","7","379.669","6","53.232","40.577","39.824","4.2","0"
"Audrina Rowe","8","8","81","Mini Swift","5","5","3.171","","13.428","13.428","7","382.84","7","53.21","40.594","39.494","4.2","0"
"Callahan Meyers","9","9","70","Mini Swift","4","4","9.734","","23.162","23.162","7","392.574","6","55.056","39.233","38.515","4.2","0"
"Cole Ruehlow","10","10","14","Mini Swift","7","7","9.095","","32.257","32.257","7","401.669","4","56.052","38.536","37.643","4.2","0"
"Wheldon Vielgut","11","11","97","Mini Swift","9","9","11.845","","44.102","44.102","7","413.514","6","57.566","37.522","36.565","4.2","0"
"Ava Hanssen","12","12","126","Mini Swift","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
