"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","TaG Masters Varies","1073743819","Heat 2","Race","2021-08-22 13:02:00 UTC","2021-08-22 13:10:57 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-14/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","524","TaG Masters","2","2","","","","0","10","497.082","8","49.2","43.902","43.454","6.0","0"
"Jamie Sieracki","2","2","16","TaG Masters","1","1","0.159","","0.159","0.159","10","497.241","10","49.117","43.977","43.44","6.0","0"
"Cristian Vomir","3","3","785","TaG Masters","5","5","5.097","","5.256","5.256","10","502.338","10","49.575","43.57","42.999","6.0","0"
"Nicholas Coello","4","4","981","TaG Masters","3","3","0.246","","5.502","5.502","10","502.584","10","49.44","43.689","42.978","6.0","0"
"Wes Steege","5","5","95","TaG Masters","12","12","8.496","","13.998","13.998","10","511.08","10","49.792","43.38","42.263","6.0","0"
"Jerome Pettke","6","6","927","TaG Masters","9","9","0.226","","14.224","14.224","10","511.306","10","49.688","43.471","42.245","6.0","0"
"Paul Russo","7","7","27","TaG Masters","8","8","3.923","","18.147","18.147","10","515.229","10","50.656","42.641","41.923","6.0","0"
"Dean Leifheit","8","8","7","TaG Masters","10","10","1.063","","19.210","19.21","10","516.292","10","50.797","42.522","41.837","6.0","0"
"Joe Moser","9","9","1","TaG Masters","13","13","1.187","","20.397","20.397","10","517.479","8","50.486","42.784","41.741","6.0","0"
"Kyle Gluth","10","10","26","TaG Masters","4","4","0.618","","21.015","21.015","10","518.097","9","49.32","43.796","41.691","6.0","0"
"Frank Giuffre","11","11","4","TaG Masters","14","14","5.682","","26.697","26.697","10","523.779","7","51.039","42.321","41.239","6.0","0"
"Bob Ropke","12","12","91","TaG Masters","15","15","3.231","","29.928","29.928","10","527.01","8","51.108","42.263","40.986","6.0","0"
"Frank Giuffre","13","13","8","TaG Masters","17","17","0.424","","30.352","30.352","10","527.434","9","50.93","42.411","40.953","6.0","0"
"Tim Anderson","14","14","99","TaG Masters","18","18","2.018","","32.370","32.37","10","529.452","9","51.641","41.827","40.797","6.0","0"
"Scott Anders","15","15","74","TaG Masters","19","19","2.726","","35.096","35.096","10","532.178","9","52.184","41.392","40.588","6.0","0"
"Nick Lundgreen","16","16","73","TaG Masters","20","20","2.910","","38.006","38.006","10","535.088","10","49.977","43.22","40.367","6.0","0"
"Justin Lapine","17","17","24","TaG Masters","16","16","3 Laps","","DNF","3 Laps","7","376.888","6","50.961","42.385","40.118","4.2","0"
"Michael Dobson","18","18","3","TaG Masters","11","11","3 Laps","","DNF","6 Laps","4","213.015","4","51.387","42.034","40.561","2.4","0"
"Roman Padans","19","19","593","TaG Masters","7","7","1 Lap","","DNF","7 Laps","3","158.139","3","51.256","42.141","40.977","1.7999999999999998","0"
"Laurentiu Mardan","20","20","582","TaG Masters","6","6","3 Laps","","DNF","10 Laps","0","0.257","0","0.0","0.0","0.0","0.0","0"
