"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","TaG Masters Varies","1073743820","Feature","Race","2021-08-22 14:02:00 UTC","2021-08-22 14:14:54 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-14/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Sieracki","1","1","16","TaG Masters","2","2","","","","0","14","693.294","12","48.871","44.198","43.618","8.4","0"
"Tj Nevels","2","2","524","TaG Masters","1","1","0.094","","0.094","0.094","14","693.388","9","48.993","44.088","43.612","8.4","0"
"Cristian Vomir","3","3","785","TaG Masters","3","3","4.316","","4.410","4.41","14","697.704","12","49.41","43.716","43.342","8.4","0"
"Kyle Gluth","4","4","26","TaG Masters","9","9","1.835","","6.245","6.245","14","699.539","10","49.102","43.99","43.228","8.4","0"
"Nicholas Coello","5","5","981","TaG Masters","4","4","0.634","","6.879","6.879","14","700.173","10","49.49","43.645","43.189","8.4","0"
"Jerome Pettke","6","6","927","TaG Masters","5","5","8.350","","15.229","15.229","14","708.523","11","49.925","43.265","42.68","8.4","0"
"Nick Lundgreen","7","7","73","TaG Masters","14","14","0.153","","15.382","15.382","14","708.676","11","49.481","43.653","42.671","8.4","0"
"Wes Steege","8","8","95","TaG Masters","19","19","1.905","","17.287","17.287","14","710.581","4","49.826","43.351","42.557","8.4","0"
"Dean Leifheit","9","9","7","TaG Masters","7","7","5.171","","22.458","22.458","14","715.752","4","50.525","42.751","42.249","8.4","0"
"Paul Russo","10","10","27","TaG Masters","6","6","0.676","","23.134","23.134","14","716.428","10","50.652","42.644","42.209","8.4","0"
"Roman Padans","11","11","593","TaG Masters","17","17","0.101","","23.235","23.235","14","716.529","12","49.719","43.444","42.203","8.4","0"
"Frank Giuffre","12","12","4","TaG Masters","10","10","2.261","","25.496","25.496","14","718.79","12","50.544","42.735","42.071","8.4","0"
"Joe Moser","13","13","1","TaG Masters","8","8","0.267","","25.763","25.763","14","719.057","12","50.427","42.834","42.055","8.4","0"
"Bob Ropke","14","14","91","TaG Masters","15","15","3.858","","29.621","29.621","14","722.915","5","50.731","42.578","41.831","8.4","0"
"Michael Dobson","15","15","3","TaG Masters","20","20","0.226","","29.847","29.847","14","723.141","10","50.607","42.682","41.818","8.4","0"
"Frank Giuffre","16","16","8","TaG Masters","13","13","0.566","","30.413","30.413","14","723.707","14","50.478","42.791","41.785","8.4","0"
"Tim Anderson","17","17","99","TaG Masters","11","11","13.430","","43.843","43.843","14","737.137","13","51.521","41.925","41.024","8.4","0"
"Scott Anders","18","18","74","TaG Masters","12","12","3 Laps","","3 Laps","3 Laps","11","593.159","7","52.429","41.199","40.057","6.6","0"
"Justin Lapine","19","19","24","TaG Masters","16","16","11 Laps","","14 Laps","14 Laps","0","0.797","0","0.0","0.0","0.0","0.0","0"
"Laurentiu Mardan","20","20","582","TaG Masters","18","18","0.299","","14 Laps","14 Laps","0","1.096","0","0.0","0.0","0.0","0.0","0"
