"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Mini Swift 250","1073743823","Heat 2","Race","2021-08-22 13:04:00 UTC","2021-08-22 13:11:40 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","5","5","","","","0","7","368.778","7","51.882","41.633","41.0","4.2","0"
"Benym Abernethy","2","2","7","Mini Swift","3","3","1.316","","1.316","1.316","7","370.094","2","52.001","41.538","40.854","4.2","0"
"Ava Hanssen","3","3","126","Mini Swift","10","10","1.412","","2.728","2.728","7","371.506","5","51.452","41.981","40.699","4.2","0"
"Holden Harder","4","4","57","Mini Swift","1","1","0.097","","2.825","2.825","7","371.603","5","52.247","41.342","40.689","4.2","0"
"Brandon Sieracki","5","5","19","Mini Swift","2","2","0.110","","2.935","2.935","7","371.713","5","52.091","41.466","40.677","4.2","0"
"Jacob Modjeski","6","6","77","Mini Swift","11","11","1.772","","4.707","4.707","7","373.485","6","52.377","41.239","40.484","4.2","0"
"Issac Nowlin","7","7","95","Mini Swift","8","8","0.293","","5.000","5","7","373.778","4","51.842","41.665","40.452","4.2","0"
"Audrina Rowe","8","8","81","Mini Swift","9","9","4.048","","9.048","9.048","7","377.826","6","52.537","41.114","40.018","4.2","0"
"Baldock Slaton","9","9","78","Mini Swift","12","12","4.217","","13.265","13.265","7","382.043","5","53.291","40.532","39.577","4.2","0"
"Callahan Meyers","10","10","70","Mini Swift","6","6","9.319","","22.584","22.584","7","391.362","7","55.059","39.231","38.634","4.2","0"
"Cole Ruehlow","11","11","14","Mini Swift","4","4","3.674","","26.258","26.258","7","395.036","4","55.48","38.933","38.275","4.2","0"
"Wheldon Vielgut","12","12","97","Mini Swift","7","7","9.358","","35.616","35.616","7","404.394","4","56.409","38.292","37.389","4.2","0"
