"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Briggs 206 Cadet 240","1073743841","Practice","Practice","2021-08-22 10:14:00 UTC","2021-08-22 10:21:45 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","6","348.531","6","57.81","37.364","37.185","3.6","0"
"Daniel Draganov","2","2","151","Briggs 206 Cadet","5","5","0.428","","0.428","7.258","6","355.789","2","58.238","37.089","36.426","3.6","0"
"Mason Gunderson","3","3","4","Briggs 206 Cadet","3","3","0.245","","0.673","6.864","6","355.395","6","58.483","36.934","36.466","3.6","0"
"Slaton Baldock","4","4","78","Briggs 206 Cadet","2","2","0.088","","0.761","4.697","6","353.228","2","58.571","36.878","36.69","3.6","0"
"Lincoln Davis","5","5","59","Briggs 206 Cadet","4","4","0.056","","0.817","17.949","6","366.48","2","58.627","36.843","35.363","3.6","0"
"Rayce Bosnich","6","6","29","Briggs 206 Cadet","7","7","2.170","","2.987","42.518","6","391.049","3","60.797","35.528","33.142","3.6","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","6","6","1.082","","4.069","36.08","6","384.611","6","61.879","34.907","33.696","3.6","0"
"Indy Davis","8","8","44","Briggs 206 Cadet","8","8","0.178","","4.247","41.724","6","390.255","4","62.057","34.807","33.209","3.6","0"
"","9","1","115","","9","1","0.001","","4.248","0","6","390.591","4","62.058","34.806","33.18","3.6","0"
"Neil Maloney","10","9","17","Briggs 206 Cadet","10","9","0.003","","4.251","42.352","6","390.883","4","62.061","34.804","33.156","3.6","0"
"Kaczden Maas","11","10","116","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
