"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Briggs 206 Senior Heavy 390","1073743835","Heat 2","Race","2021-08-22 13:10:00 UTC","2021-08-22 13:17:07 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Corcoran","1","1","9","Briggs 206 Senior Heavy","3","3","","","","0","7","391.236","7","55.326","39.041","38.647","4.2","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","5","5","1.091","","1.091","1.091","7","392.327","3","55.464","38.944","38.539","4.2","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","2","2","0.106","","1.197","1.197","7","392.433","3","55.27","39.081","38.529","4.2","0"
"Nick Ksobiech","4","4","23","Briggs 206 Senior Heavy","1","1","2.429","","3.626","3.626","7","394.862","3","55.098","39.203","38.292","4.2","0"
"Logan Smith","5","5","84","Briggs 206 Senior Heavy","7","7","2.650","","6.276","6.276","7","397.512","6","55.886","38.65","38.037","4.2","0"
"Kelsy Rogers","6","6","1","Briggs 206 Senior Heavy","6","6","0.344","","6.620","6.62","7","397.856","7","55.944","38.61","38.004","4.2","0"
"Ryan Fischer","7","7","41","Briggs 206 Senior Heavy","9","9","3.217","","9.837","9.837","7","401.073","4","56.279","38.38","37.699","4.2","0"
"Brett Schlenker","8","8","77","Briggs 206 Senior Heavy","4","4","0.217","","10.054","10.054","7","401.29","4","55.822","38.694","37.678","4.2","0"
"Stephen Hepner","9","9","53","Briggs 206 Senior Heavy","8","8","3.877","","13.931","13.931","7","405.167","4","57.033","37.873","37.318","4.2","0"
"Jason Knight","10","10","7","Briggs 206 Senior Heavy","10","10","20.543","","34.474","34.474","7","425.71","7","59.748","36.152","35.517","4.2","0"
