"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Briggs 206 Junior 320","1073743859","Heat 2","Race","2021-08-22 13:22:00 UTC","2021-08-22 13:29:52 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","1","1","","","","0","7","398.86","5","56.601","38.162","37.908","4.2","0"
"Brady Tyler","2","2","31","Briggs 206 Junior","2","2","0.245","","0.245","0.245","7","399.105","6","56.615","38.152","37.885","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","3","3","0.091","","0.336","0.336","7","399.196","5","56.602","38.161","37.876","4.2","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","8","8","4.746","","5.082","5.082","7","403.942","7","56.786","38.038","37.431","4.2","0"
"Logan Ebel","5","5","21","Briggs 206 Junior","6","6","1.936","","7.018","7.018","7","405.878","3","57.107","37.824","37.253","4.2","0"
"Ty Sliga","6","6","54","Briggs 206 Junior","7","7","1.755","","8.773","8.773","7","407.633","5","57.511","37.558","37.092","4.2","0"
"Liam Murray","7","7","7","Briggs 206 Junior","10","10","1.472","","10.245","10.245","7","409.105","5","57.219","37.75","36.959","4.2","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Junior","4","4","3.198","","13.443","13.443","7","412.303","4","57.441","37.604","36.672","4.2","0"
"Jack Sutton","9","9","09","Briggs 206 Junior","11","11","0.136","","13.579","13.579","7","412.439","7","57.832","37.35","36.66","4.2","0"
"Blake Pietenpol","10","10","88","Briggs 206 Junior","12","12","0.629","","14.208","14.208","7","413.068","3","57.984","37.252","36.604","4.2","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","9","9","0.233","","14.441","14.441","7","413.301","3","57.987","37.25","36.584","4.2","0"
"Danica Jones","12","12","43","Briggs 206 Junior","5","5","4.489","","18.930","18.93","7","417.79","4","56.967","37.917","36.19","4.2","0"
