"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Briggs 206 Junior 320","1073743858","Heat 1","Race","2021-08-22 12:22:00 UTC","2021-08-22 12:30:54 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","9","9","","","","0","7","403.108","5","56.743","38.066","37.509","4.2","0"
"Danica Jones","2","2","43","Briggs 206 Junior","6","6","0.704","","0.704","0.704","7","403.812","7","56.803","38.026","37.443","4.2","0"
"Brady Tyler","3","3","31","Briggs 206 Junior","10","10","0.082","","0.786","0.786","7","403.894","5","56.741","38.068","37.436","4.2","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","5","5","3.397","","4.183","4.183","7","407.291","7","56.712","38.087","37.123","4.2","0"
"Louis Palmisano","5","5","05","Briggs 206 Junior","8","8","2.268","","6.451","6.451","7","409.559","5","57.488","37.573","36.918","4.2","0"
"Logan Ebel","6","6","21","Briggs 206 Junior","4","4","0.378","","6.829","6.829","7","409.937","5","57.441","37.604","36.884","4.2","0"
"Ty Sliga","7","7","54","Briggs 206 Junior","3","3","0.333","","7.162","7.162","7","410.27","6","57.369","37.651","36.854","4.2","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Junior","7","7","1.210","","8.372","8.372","7","411.48","7","57.599","37.501","36.745","4.2","0"
"Blake Pietenpol","9","9","88","Briggs 206 Junior","11","11","3.623","","11.995","11.995","7","415.103","5","58.266","37.071","36.425","4.2","0"
"Jack Sutton","10","10","09","Briggs 206 Junior","2","2","7.878","","19.873","19.873","7","422.981","6","58.554","36.889","35.746","4.2","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","1","1","0.146","","20.019","20.019","7","423.127","7","57.815","37.361","35.734","4.2","0"
"Liam Murray","12","12","7","Briggs 206 Junior","0","","7 Laps","","DNF","7 Laps","0","0.172","0","0.0","0.0","0.0","0.0","0"
