"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484187-20210822","BKC Points Race #14","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","TaG Masters Varies","1073743818","qualifying","Qualifying","2021-08-22 12:02:00 UTC","2021-08-22 12:07:10 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","1","1","","","","0","6","298.79","4","49.481","43.653","43.375","3.6","0"
"Joe Moser","2","2","1","TaG Masters","2","2","1 Lap","","1 Lap","1 Lap","5","258.529","5","50.544","42.735","41.775","3.0","0"
"Jerome Pettke","3","3","927","TaG Masters","3","3","0.192","","1 Lap","1 Lap","5","258.721","2","50.374","42.879","41.744","3.0","0"
"Wes Steege","4","4","95","TaG Masters","4","4","0.498","","1 Lap","1 Lap","5","259.219","2","50.496","42.776","41.664","3.0","0"
"Roman Padans","5","5","593","TaG Masters","5","5","1.135","","1 Lap","1 Lap","5","260.354","4","49.745","43.421","41.482","3.0","0"
"Cristian Vomir","6","6","785","TaG Masters","6","6","1.002","","1 Lap","1 Lap","5","261.356","4","49.537","43.604","41.323","3.0","0"
"Laurentiu Mardan","7","7","582","TaG Masters","7","7","2.157","","1 Lap","1 Lap","5","263.513","5","49.663","43.493","40.985","3.0","0"
"Dean Leifheit","8","8","7","TaG Masters","8","8","4.003","","1 Lap","1 Lap","5","267.516","5","50.436","42.827","40.371","3.0","0"
"Paul Russo","9","9","27","TaG Masters","10","10","0.285","","1 Lap","1 Lap","5","267.801","5","50.257","42.979","40.328","3.0","0"
"Kyle Gluth","10","10","26","TaG Masters","15","15","3.142","","1 Lap","1 Lap","5","270.943","3","49.495","43.641","39.861","3.0","0"
"Justin Lapine","11","11","24","TaG Masters","9","9","0.930","","1 Lap","1 Lap","5","271.873","3","50.984","42.366","39.724","3.0","0"
"Tj Nevels","12","12","524","TaG Masters","16","16","1.403","","1 Lap","1 Lap","5","273.276","3","49.133","43.962","39.52","3.0","0"
"Bob Ropke","13","13","91","TaG Masters","13","13","2.351","","1 Lap","1 Lap","5","275.627","3","50.818","42.505","39.183","3.0","0"
"Michael Dobson","14","14","3","TaG Masters","14","14","0.489","","1 Lap","1 Lap","5","276.116","3","50.478","42.791","39.114","3.0","0"
"Nick Lundgreen","15","15","73","TaG Masters","17","17","5.396","","1 Lap","1 Lap","5","281.512","3","50.051","43.156","38.364","3.0","0"
"Frank Giuffre","16","16","8","TaG Masters","12","12","4.423","","1 Lap","1 Lap","5","285.935","4","50.999","42.354","37.771","3.0","0"
"Frank Giuffre","17","17","4","TaG Masters","11","11","6.444","","1 Lap","1 Lap","5","292.379","3","50.657","42.64","36.938","3.0","0"
"Tim Anderson","18","18","99","TaG Masters","19","19","2.970","","1 Lap","1 Lap","5","295.349","3","51.588","41.87","36.567","3.0","0"
"Scott Anders","19","19","74","TaG Masters","20","20","5.594","","1 Lap","2.153","5","300.943","2","52.271","41.323","35.887","3.0","0"
"Jamie Sieracki","20","20","16","TaG Masters","18","18","1 Lap","","2 Laps","2 Laps","4","231.228","4","48.959","44.119","37.366","2.4","0"
