"Event ID","Event Name","Started At","Ended At"
"872-4374-2147483833-20221009","CRV Fecha 9 Leon","2022-10-09 08:56:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3258","Autodromo de Leon, MX","4374","Autodromo de Leon, MX - Antihorario","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Domingo ","1073743066","21- 300cc Carrera 10 v","Race","2022-10-09 19:15:00 UTC","2022-10-09 19:23:28 UTC","PROVISIONAL","10","https://racehero.io/events/crv-fecha-9-leon/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","Club","CHIP"
"Saul  DELGADO","1","1","26 L","CRV- 300cc","1","","","","","0","10","476.644","2","44.24","94.394","87.613","11.6","0","KAWASAKI","CDMX","MV MOTOPARTES/JOY'S TEAM","Compra 201203","T154"
"Mauro Abraham MARTINEZ","2","2","23 M","CRV- 300cc","3","","16.434","","16.434","16.434","10","493.078","9","45.411","91.96","84.692","11.6","0","KAWASAKI","CDMX","MV MOTOPARTES/JOY's TEAM","Compra 201203","T151"
"Marco MORALES","3","3","6 M","CRV- 300cc","2","","1.041","","17.475","17.475","10","494.119","9","45.666","91.447","84.514","11.6","0","KAWASAKI","MEX","AYMEX","Compra 201203","T150"
"Antonio VELAZQUEZ","4","4","18 J","CRV- 300cc","4","","1.805","","19.280","19.28","10","495.924","2","45.903","90.974","84.206","11.6","0","KAWASAKI","QRO","GRUAS Y ESTRUCTURAS ALVE","Compra 201203","T148"
"Miguel Angel PATIÑO","5","5","13 T","CRV- 300cc","5","","5.007","","24.287","24.287","10","500.931","8","46.409","89.983","83.365","11.6","0","KAWASAKI","CDMX","KAWASAKI","Compra 201203","T152"
"Omar VIZCARRA","6","1","03 M","CRV- Iniciacion","6","","1.157","","25.444","0","10","502.088","7","46.318","90.159","83.173","11.6","0","KAWASAKI","GTO","MACIAS RACING","T114"
"Adan RETANA","7","6","17 A","CRV- 300cc","7","","1 Lap","","1 Lap","0.132","9","476.776","6","49.215","84.852","78.829","10.44","0","KTM 390","GTO","SPEEDJUNKIES","Compra 201203","T144"
"Fer ROCHE","8","7","9 F","CRV- 300cc","8","","0.369","","1 Lap","0.501","9","477.145","4","49.181","84.911","78.769","10.44","0","R3","GTO","ROCHE RACING","Compra 201203","T146"
"Edgar SANTOS","9","2","23 E","CRV- Iniciacion","9","","9.043","","1 Lap","1 Lap","9","486.188","6","49.922","83.65","77.303","10.44","0","KTM","GTO","SALCEDOS RACING TEAM","Compra 201505","T158"
"Julio MOSQUEDA","10","8","90 J","CRV- 300cc","10","","6.894","","1 Lap","16.438","9","493.082","2","50.737","82.307","76.223","10.44","0","KTM 390","GTO","NAKED SPORT","Compra 201203","T149"
"Cinthya ZAVALA","11","9","64 C","CRV- 300cc","11","","10.311","","1 Lap","26.749","9","503.393","8","52.029","80.263","74.661","10.44","0","KAWASAKI","CDMX","SPEED BOYS","Compra 201203","T145"
