"Event ID","Event Name","Started At","Ended At"
"872-4374-2147483833-20221009","CRV Fecha 9 Leon","2022-10-09 08:56:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3258","Autodromo de Leon, MX","4374","Autodromo de Leon, MX - Antihorario","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Domingo ","1073743072","14-300cc Calificacion","Qualifying","2022-10-09 18:20:00 UTC","2022-10-09 18:04:41 UTC","PROVISIONAL","16","https://racehero.io/events/crv-fecha-9-leon/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","Club","CHIP"
"Saul  DELGADO","1","1","26 L","CRV- 300cc","2","","","","","0","13","790.809","9","44.641","93.546","68.649","15.079999999999998","0","KAWASAKI","CDMX","MV MOTOPARTES/JOY'S TEAM","Compra 201203","T154"
"Mauro Abraham MARTINEZ","2","2","23 M","CRV- 300cc","1","1","0.463","","0.463","-1 Laps","14","705.144","12","45.104","92.586","82.911","16.24","0","KAWASAKI","CDMX","MV MOTOPARTES/JOY's TEAM","Compra 201203","T151"
"Marco MORALES","3","3","6 M","CRV- 300cc","8","","0.098","","0.561","0 Laps","13","748.408","5","45.202","92.385","72.538","15.079999999999998","0","KAWASAKI","MEX","AYMEX","Compra 201203","T150"
"Antonio VELAZQUEZ","4","4","18 J","CRV- 300cc","0","","0.264","","0.825","1:27.556","16","878.365","13","45.466","91.849","76.069","18.56","0","KAWASAKI","QRO","GRUAS Y ESTRUCTURAS ALVE","Compra 201203","T148"
"Omar VIZCARRA","5","1","03 M","CRV- Iniciacion","4","","1.164","","1.989","0","13","752.475","8","46.63","89.556","72.146","15.079999999999998","0","KAWASAKI","GTO","MACIAS RACING","T114"
"Adan RETANA","6","5","17 A","CRV- 300cc","3","","1.596","","3.585","1:26.087","15","876.896","7","48.226","86.592","71.434","17.4","0","KTM 390","GTO","SPEEDJUNKIES","Compra 201203","T144"
"Miguel Angel PATIÑO","7","6","13 T","CRV- 300cc","7","","0.652","","4.237","51.035","14","841.844","8","48.878","85.437","69.448","16.24","0","KAWASAKI","CDMX","KAWASAKI","Compra 201203","T152"
"Edgar SANTOS","8","2","23 E","CRV- Iniciacion","5","","0.951","","5.188","1:55.208","14","867.683","7","49.829","83.807","67.379","16.24","0","KTM","GTO","SALCEDOS RACING TEAM","Compra 201505","T158"
"Fer ROCHE","9","7","9 F","CRV- 300cc","11","","0.090","","5.278","41.958","13","832.767","9","49.919","83.656","65.19","15.079999999999998","0","R3","GTO","ROCHE RACING","Compra 201203","T146"
"Julio MOSQUEDA","10","8","90 J","CRV- 300cc","0","","1.050","","6.328","1:10.347","14","861.156","2","50.969","81.932","67.89","16.24","0","KTM 390","GTO","NAKED SPORT","Compra 201203","T149"
"Cinthya ZAVALA","11","9","64 C","CRV- 300cc","10","","0.745","","7.073","1:17.27","12","868.079","6","51.714","80.752","57.727","13.919999999999998","0","KAWASAKI","CDMX","SPEED BOYS","Compra 201203","T145"
