"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484063-20240526","D-EVENT ROUND 4 2024","2024-05-26 01:30:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","SESI PAGI","1073742938","MATIC NON 1:08","Race","2024-05-26 02:53:00 UTC","2024-05-26 02:59:34 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-4-2024/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DICKY","1","1","145","","2","","","","","0","5","353.567","2","69.664","62.012","61.092","6.0","0"
"RENDI MPIW","2","1","17","R3","1","1","0.297","","0.297","0","5","353.864","2","70.052","61.668","61.04","6.0","0","BEAT","GARAGE27 PRODUCT"
"ADE MAULANA JP","3","2","136","R3","4","4","0.525","","0.822","0.525","5","354.389","3","69.539","62.123","60.95","6.0","0","MIO","GARAGE27 X GRANDHITECHOIL"
"ANGGA KHELING","4","3","148","R3","6","6","1.177","","1.999","1.702","5","355.566","2","70.249","61.496","60.748","6.0","0","VARIO","AJM SPEED48"
"ZHAELANI AL","5","4","185","R3","12","12","2.509","","4.508","4.211","5","358.075","4","71.102","60.758","60.323","6.0","0","MIO","ULTIMA MODIFICATION & PERFORMANCE"
"AMIRUDIN","6","5","174","R3","8","8","0.481","","4.989","4.692","5","358.556","4","70.983","60.86","60.242","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"RISKY FADILAH","7","6","175","R3","9","9","0.284","","5.273","4.976","5","358.84","4","71.172","60.698","60.194","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"ALTA HIZKIA C","8","7","146","R3","5","5","7.071","","12.344","12.047","5","365.911","4","72.713","59.412","59.031","6.0","0","MIO","GARAGE WORKSHOP911"
"AWALUDIN","9","8","173","R3","7","7","10.462","","22.806","22.509","5","376.373","2","74.598","57.91","57.39","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"PATRICIA","10","9","176","R3","10","10","13.821","","36.627","36.33","5","390.194","2","77.627","55.651","55.357","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"M RAFIQ","11","10","183","R3","11","11","1 Lap","","1 Lap","1 Lap","4","301.241","4","74.484","57.999","57.363","4.8","0","BEAT","RAFIQ FLORIST JAKARTA GAMEN RACING"
"RIYANTI","12","11","192","R3","14","14","56.862","","1 Lap","4.239","4","358.103","2","76.531","56.448","48.254","4.8","0","MIO","MOCKAUPI RACING TEAM"
"KAMAL","13","12","109","R3","2","2","1 Lap","","2 Laps","2 Laps","3","231.421","2","76.595","56.401","56.002","3.5999999999999996","0","MIO","FADIELS MOTOR"
"ADU AJA","14","13","124","R3","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEAT","E. GARAGE24 FEAT KRT_24"
"RIO","15","14","191","R3","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AEROX","U2RT"
