"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484063-20240526","D-EVENT ROUND 4 2024","2024-05-26 01:30:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","SESI PAGI","1073742946","MAXI 1:08 FPS FEAT MAXXIS","Race","2024-05-26 04:23:00 UTC","2024-05-26 04:30:43 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-4-2024/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ACENG","1","1","9","Q9","7","7","","","","0","5","343.021","5","68.043","63.489","62.97","6.0","0","PRIVATER"
"DIMAS BIBIR","2","2","4","Q9","3","3","0.314","","0.314","0.314","5","343.335","5","67.398","64.097","62.912","6.0","0","PRIVATER"
"AWE1","3","3","5","Q9","4","4","0.207","","0.521","0.521","5","343.542","5","66.933","64.542","62.874","6.0","0","YNCI BOGOR CHAPTER"
"AWE2","4","4","6","Q9","5","5","0.268","","0.789","0.789","5","343.81","5","67.452","64.046","62.825","6.0","0","YNCI BOGOR CHAPTER"
"ABDUL KODIR","5","5","99","Q9","10","10","2.644","","3.433","3.433","5","346.454","2","69.057","62.557","62.346","6.0","0","ARCI DEPOK BHAPER MAXXIS"
"SADAM","6","1","17","","10","","4.499","","7.932","0","5","350.953","5","69.323","62.317","61.547","6.0","0"
"AHYAR","7","6","181","Q9","12","12","3.451","","11.383","11.383","5","354.404","4","70.045","61.675","60.947","6.0","0","ARCI TANGERANG"
"AMIRUDIN","8","7","77","Q9","9","9","0.277","","11.660","11.66","5","354.681","2","70.453","61.317","60.9","6.0","0","ARCI DEPOK BHAPER MAXXIS"
"AZIZI NAZORI","9","8","300","Q9","13","13","0.177","","11.837","11.837","5","354.858","2","70.082","61.642","60.869","6.0","0","ARCI DEPOK BHAPER MAXXIS"
"NUR AHMAD","10","2","16","","8","","10.387","","22.224","14.292","5","365.245","2","72.169","59.859","59.138","6.0","0"
"PATRICIA","11","9","69","Q9","8","8","20.803","","43.027","43.027","5","386.048","2","76.2","56.693","55.952","6.0","0","ARCI JAKARTA BHAPER MAXXIS"
"KRISNA","12","10","7","Q9","6","6","3.460","","46.487","46.487","5","389.508","5","76.72","56.309","55.455","6.0","0","AEROX SPORT SINGLE"
"ACIL","13","11","1","Q9","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARCI SUKABUMI"
"ALDY","14","12","3","Q9","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AFI BEKASI"
"FAJRAH","15","13","100","Q9","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALAM SARI"
